Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931058,Crossley Court,2024-03-09T13:10:00.000+00:00,busbar,,N Current (RMS),A,116.8
931058,Crossley Court,2024-03-09T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,409.6
931058,Crossley Court,2024-03-09T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,357.3
931058,Crossley Court,2024-03-09T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,435.7
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.84
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.62
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.48
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.29
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,19.92
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.69
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,N Current (RMS),A,16.4
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,75.2
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,81.3
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,80.7
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.37
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.7
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.21
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.94
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.5
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.73
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,N Current (RMS),A,25.2
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,49.5
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,63.9
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,73.4
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.58
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.34
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,52.2
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.78
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,46.19
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,N Current (RMS),A,134.2
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,213.9
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,57.9
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,190.1
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.02
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.43
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.84
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,26.84
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,34.24
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,24.44
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,N Current (RMS),A,6.0
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,112.0
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,139.7
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,101.5
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,transformer,,Temperature,C,29.4
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.81
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.32
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L3 Active Power,kW,109.27
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L2 Active Power,kW,83.44
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L1 Active Power,kW,108.06
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,N Current (RMS),A,145.4
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,447.4
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,340.3
931058,Crossley Court,2024-03-09T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,443.2
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.71
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.63
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.54
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.85
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.43
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.14
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,N Current (RMS),A,14.1
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,73.2
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,79.4
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,78.4
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.67
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.96
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.68
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.78
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.87
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,N Current (RMS),A,23.2
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.9
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,65.4
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.85
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.74
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,50.68
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.29
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,46.09
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,N Current (RMS),A,108.6
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,207.4
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,83.8
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,189.3
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.41
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.52
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.08
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.07
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,38.54
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.1
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,N Current (RMS),A,4.8
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,91.1
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,157.3
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,120.9
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,transformer,,Temperature,C,29.2
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.14
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.15
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.31
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L3 Active Power,kW,101.28
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L2 Active Power,kW,93.04
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L1 Active Power,kW,110.19
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,N Current (RMS),A,122.2
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,414.1
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,379.6
931058,Crossley Court,2024-03-09T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,452.6
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.92
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.8
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.71
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.23
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.69
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.08
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,N Current (RMS),A,14.5
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,75.0
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,80.6
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,78.3
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.76
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.03
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.44
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.15
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.92
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,N Current (RMS),A,27.0
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,51.9
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.2
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.5
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.64
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.93
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,48.8
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.42
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,45.04
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,N Current (RMS),A,111.8
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,199.8
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,77.0
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,185.3
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.01
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.87
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.22
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,35.21
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,38.91
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.94
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,N Current (RMS),A,7.4
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,144.7
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,159.0
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.8
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,transformer,,Temperature,C,29.1
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.34
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.26
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.89
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L3 Active Power,kW,114.68
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L2 Active Power,kW,92.16
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L1 Active Power,kW,103.99
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,N Current (RMS),A,120.1
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,469.4
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,376.8
931058,Crossley Court,2024-03-09T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,427.5
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.83
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.53
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.44
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.16
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.49
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.14
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,N Current (RMS),A,16.6
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,70.6
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,79.8
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,78.6
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.54
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.81
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.85
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.32
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.31
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.41
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,N Current (RMS),A,23.6
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,51.2
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,67.5
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,72.3
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.36
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.2
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,46.77
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.74
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,56.27
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,N Current (RMS),A,137.3
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,192.6
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.1
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,231.9
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.75
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.3
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.15
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,29.5
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,48.28
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,28.22
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,N Current (RMS),A,6.4
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,122.0
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,198.0
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,117.8
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,transformer,,Temperature,C,28.9
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.49
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.64
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L3 Active Power,kW,105.76
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L2 Active Power,kW,100.82
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L1 Active Power,kW,121.03
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,N Current (RMS),A,141.6
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,433.9
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,412.5
931058,Crossley Court,2024-03-09T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,498.1
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.97
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.6
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.53
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.15
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.45
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.25
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,N Current (RMS),A,14.9
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,74.7
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,79.7
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,79.1
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.84
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.34
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.89
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.52
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,N Current (RMS),A,21.0
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,51.3
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.9
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,68.9
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.23
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,37.58
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.23
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,47.78
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,N Current (RMS),A,106.4
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,154.6
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,76.4
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,197.7
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.63
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.51
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.27
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.26
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,43.97
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,33.14
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,N Current (RMS),A,4.5
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,87.6
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,180.3
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,139.6
931058,Crossley Court,2024-03-09T12:20:00.000+00:00,transformer,,Temperature,C,28.8
