Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.58
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.13
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.3
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.47
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.85
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.81
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.0
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.98
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.8
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.5
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.9
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.98
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.33
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.29
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.8
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.9
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.6
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.8
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,transformer,,Temperature,C,23.0
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.13
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.44
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,13.65
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,15.35
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,16.34
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,14.1
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
606795,Glanafon Inn Withybush,2024-02-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.3
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L3 Active Power,kW,0.22
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L2 Active Power,kW,0.22
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L1 Active Power,kW,0.26
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.9
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.4
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.12
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.2
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.22
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.04
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.53
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.5
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.53
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.11
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.3
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.7
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.73
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.78
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.9
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.0
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.3
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,transformer,,Temperature,C,22.9
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.53
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,19.33
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,11.55
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,20.03
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,17.2
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
606795,Glanafon Inn Withybush,2024-02-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.12
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.2
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.0
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.22
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,18.07
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.26
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.86
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.9
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.4
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.0
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.95
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.66
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.72
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.2
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.3
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.4
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,transformer,,Temperature,C,22.7
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,19.93
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,17.97
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,15.63
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,25.2
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
606795,Glanafon Inn Withybush,2024-02-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.09
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.1
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.2
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.79
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.19
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.56
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.37
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.5
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.1
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.3
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.4
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.09
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.78
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.01
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.7
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.6
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.4
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,transformer,,Temperature,C,22.5
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.5
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.57
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L3 Active Power,kW,17.19
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L2 Active Power,kW,20.37
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L1 Active Power,kW,17.44
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,N Current (RMS),A,20.8
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
606795,Glanafon Inn Withybush,2024-02-18T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.02
606795,Glanafon Inn Withybush,2024-02-18T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
