Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,N Current (Max),A,155.25
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,N Current (RMS),A,97.25
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L3 Current (Min),A,268.5
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L3 Current (Max),A,353.88
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,307.12
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L2 Current (Min),A,250.5
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L2 Current (Max),A,443.62
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,313.5
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L1 Current (Min),A,244.62
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L1 Current (Max),A,395.62
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,297.25
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-13T15:20:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,18.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,44.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,30.81
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95093
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93173
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87735
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,N Current (Min),A,3.5
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,N Current (Max),A,68.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,N Current (RMS),A,11.25
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Current (Min),A,15.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Current (Max),A,43.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Current (Min),A,1.5
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Current (Max),A,25.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Current (Min),A,4.38
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Current (Max),A,86.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.31
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.56
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99442
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99774
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99591
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,47.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,71.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,50.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,N Current (Min),A,72.38
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,N Current (Max),A,168.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,N Current (RMS),A,108.38
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Current (Min),A,163.38
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Current (Max),A,235.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,194.25
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Current (Min),A,258.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Current (Max),A,364.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,297.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Current (Min),A,185.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Current (Max),A,234.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,209.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.69
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.44
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98022
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97375
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98001
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,27.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,N Current (Min),A,52.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,N Current (Max),A,45.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Current (Min),A,112.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Current (Max),A,137.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,123.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Current (Min),A,98.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Current (Max),A,148.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,113.25
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Current (Min),A,98.25
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Current (Max),A,130.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,114.5
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.14
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.05
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.66
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Voltage (Max),V,240.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Voltage (Min),V,238.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Voltage (Max),V,239.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,81.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,100.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,78.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,N Current (Min),A,97.5
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,N Current (Max),A,199.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,126.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Current (Min),A,300.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Current (Max),A,379.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,336.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Current (Min),A,367.88
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Current (Max),A,513.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,418.75
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Current (Min),A,307.12
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Current (Max),A,395.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,329.62
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-13T15:10:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,16.81
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,27.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,35.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95126
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.89856
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8627
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,N Current (Min),A,3.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,N Current (Max),A,92.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,N Current (RMS),A,12.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Current (Min),A,16.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Current (Max),A,36.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.38
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Current (Min),A,2.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Current (Max),A,9.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Current (Min),A,4.88
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Current (Max),A,109.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,14.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.12
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99423
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99728
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99429
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,50.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,70.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,52.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,N Current (Min),A,58.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,N Current (Max),A,161.88
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,N Current (RMS),A,99.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Current (Min),A,166.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Current (Max),A,257.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,207.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Current (Min),A,239.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Current (Max),A,367.38
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,292.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Current (Min),A,194.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Current (Max),A,266.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,218.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.06
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.978
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96945
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97971
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,29.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,28.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,N Current (Min),A,51.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,N Current (Max),A,46.38
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Current (Min),A,105.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Current (Max),A,168.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,121.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Current (Min),A,100.5
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Current (Max),A,168.88
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,115.88
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Current (Min),A,109.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Current (Max),A,162.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,121.12
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Voltage (Min),V,240.22
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.39
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Voltage (Min),V,240.08
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.28
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Voltage (Min),V,238.47
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Voltage (Max),V,239.89
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Active Power,kW,83.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Active Power,kW,98.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Active Power,kW,83.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,N Current (Min),A,88.75
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,N Current (Max),A,189.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,N Current (RMS),A,118.38
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Current (Min),A,305.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Current (Max),A,396.62
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,345.38
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Current (Min),A,343.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Current (Max),A,502.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,410.12
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Current (Min),A,311.12
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Current (Max),A,428.38
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,350.25
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-13T15:00:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,9.75
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,23.44
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,18.81
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.965
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90674
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85122
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,N Current (Min),A,2.62
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,N Current (Max),A,87.38
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,N Current (RMS),A,11.12
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Current (Min),A,14.88
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Current (Max),A,32.5
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.62
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Current (Max),A,21.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.25
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Current (Min),A,4.88
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Current (Max),A,103.25
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.88
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.06
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.75
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-13T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
