Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-17 01:00:00,2.066,0.5995198078,2.1512275565,0.242,0,0.242,1.824,0.5995198078,1.92,0.242,0.0,0.242,0.242,0,0.242,0.0,0.0,0.0
2019-07-17 01:30:00,2.06,0.6057648058,2.1472193647,0.217,0,0.217,1.843,0.6057648058,1.94,0.217,0.0,0.217,0.217,0,0.217,0.0,0.0,0.0
2019-07-17 02:00:00,2.0065,0.5776623149,2.0879980843,0.249,0,0.249,1.7575,0.5776623149,1.85,0.249,0.0,0.249,0.249,0,0.249,0.0,0.0,0.0
2019-07-17 02:30:00,2.0455,0.5932748098,2.129799345,0.24050000000000002,0,0.24050000000000002,1.8050000000000002,0.5932748098,1.9,0.24050000000000002,0.0,0.24050000000000002,0.24050000000000002,0,0.24050000000000002,0.0,0.0,0.0
2019-07-17 03:00:00,1.9535,0.5526823229,2.0301773322,0.272,0,0.272,1.6815,0.5526823229,1.77,0.272,0.0,0.272,0.272,0,0.272,0.0,0.0,0.0
2019-07-17 03:30:00,1.9135,0.5495598239,1.9908536486,0.24150000000000002,0,0.24150000000000002,1.6720000000000002,0.5495598239,1.76,0.24150000000000002,0.0,0.24150000000000002,0.24150000000000002,0,0.24150000000000002,0.0,0.0,0.0
2019-07-17 04:00:00,1.9335,0.5464373249,2.0092326894,0.271,0,0.271,1.6625,0.5464373249,1.75,0.271,0.0,0.271,0.271,0,0.271,0.0,0.0,0.0
2019-07-17 04:30:00,1.9875,0.5776623149,2.0697463613,0.23,0,0.23,1.7575,0.5776623149,1.85,0.23,0.0,0.23,0.23,0,0.23,0.0,0.0,0.0
2019-07-17 05:00:00,2.0,0.5714173169,2.0800283051,0.2615,0,0.2615,1.7385000000000002,0.5714173169,1.83,0.2615,0.0,0.2615,0.2615,0,0.2615,0.0,0.0,0.0
2019-07-17 05:30:00,2.06,0.5995198078,2.1454659168,0.23600000000000002,0,0.23600000000000002,1.824,0.5995198078,1.92,0.23600000000000002,0.0,0.23600000000000002,0.23600000000000002,0,0.23600000000000002,0.0,0.0,0.0
2019-07-17 06:00:00,2.128,0.6120098038,2.2142583408,0.266,0,0.266,1.862,0.6120098038,1.96,0.266,0.0,0.266,0.266,0,0.266,0.0,0.0,0.0
2019-07-17 06:30:00,2.329,0.7025622748,2.4326600153,0.1915,0,0.1915,2.1375,0.7025622748,2.25,0.1915,0.0,0.1915,0.1915,0,0.1915,0.0,0.0,0.0
2019-07-17 07:00:00,2.4255,0.7212972688,2.5304782157,0.231,0,0.231,2.1945,0.7212972688,2.31,0.231,0.0,0.231,0.231,0,0.231,0.0,0.0,0.0
2019-07-17 07:30:00,2.6685,0.8180947378000001,2.7910878256,0.17950000000000002,0,0.17950000000000002,2.489,0.8180947378000001,2.62,0.17950000000000002,0.0,0.17950000000000002,0.17950000000000002,0,0.17950000000000002,0.0,0.0,0.0
2019-07-17 08:00:00,2.7805,0.8461972288,2.9064118772,0.20600000000000002,0,0.20600000000000002,2.5745,0.8461972288,2.71,0.20600000000000002,0.0,0.20600000000000002,0.20600000000000002,0,0.20600000000000002,0.0,0.0,0.0
2019-07-17 08:30:00,2.823,0.8586872248,2.950707161,0.21050000000000002,0,0.21050000000000002,2.6125,0.8586872248,2.75,0.21050000000000002,0.0,0.21050000000000002,0.21050000000000002,0,0.21050000000000002,0.0,0.0,0.0
2019-07-17 09:00:00,2.689,0.7993597438000001,2.8052980234,0.257,0,0.257,2.432,0.7993597438000001,2.56,0.257,0.0,0.257,0.257,0,0.257,0.0,0.0,0.0
2019-07-17 09:30:00,2.6405000000000003,0.7868697478000001,2.7552503061999998,0.24650000000000002,0,0.24650000000000002,2.394,0.7868697478000001,2.52,0.24650000000000002,0.0,0.24650000000000002,0.24650000000000002,0,0.24650000000000002,0.0,0.0,0.0
2019-07-17 10:00:00,2.604,0.7712572528,2.7158154853000003,0.2575,0,0.2575,2.3465,0.7712572528,2.47,0.2575,0.0,0.2575,0.2575,0,0.2575,0.0,0.0,0.0
2019-07-17 10:30:00,2.5125,0.7556447578000001,2.6236720927,0.21350000000000002,0,0.21350000000000002,2.299,0.7556447578000001,2.42,0.21350000000000002,0.0,0.21350000000000002,0.21350000000000002,0,0.21350000000000002,0.0,0.0,0.0
2019-07-17 11:00:00,2.6665,0.8399522308,2.7956648583,0.111,0,0.111,2.5555,0.8399522308,2.69,0.111,0.0,0.111,0.111,0,0.111,0.0,0.0,0.0
2019-07-17 11:30:00,2.6825,0.8461972288,2.8128021615,0.108,0,0.108,2.5745,0.8461972288,2.71,0.108,0.0,0.108,0.108,0,0.108,0.0,0.0,0.0
2019-07-17 12:00:00,2.6065,0.8149722388,2.7309379341,0.127,0,0.127,2.4795,0.8149722388,2.61,0.127,0.0,0.127,0.127,0,0.127,0.0,0.0,0.0
2019-07-17 12:30:00,2.6,0.7993597438000001,2.7201058803000002,0.168,0,0.168,2.432,0.7993597438000001,2.56,0.168,0.0,0.168,0.168,0,0.168,0.0,0.0,0.0
2019-07-17 13:00:00,2.6790000000000003,0.8087272408,2.7984068235,0.2185,0,0.2185,2.4605,0.8087272408,2.59,0.2185,0.0,0.2185,0.2185,0,0.2185,0.0,0.0,0.0
2019-07-17 13:30:00,2.799,0.8930347138,2.9380115725,0.082,0,0.082,2.717,0.8930347138,2.86,0.082,0.0,0.082,0.082,0,0.082,0.0,0.0,0.0
2019-07-17 14:00:00,2.6875,0.8524422268,2.8194527838,0.094,0,0.094,2.5935,0.8524422268,2.73,0.094,0.0,0.094,0.094,0,0.094,0.0,0.0,0.0
2019-07-17 14:30:00,2.7575000000000003,0.8805447178,2.8946787818,0.0785,0,0.0785,2.6790000000000003,0.8805447178,2.8200000000000003,0.0785,0.0,0.0785,0.0785,0,0.0785,0.0,0.0,0.0
2019-07-17 15:00:00,2.8375,0.9055247098,2.9784864025,0.0825,0,0.0825,2.755,0.9055247098,2.9,0.0825,0.0,0.0825,0.0825,0,0.0825,0.0,0.0,0.0
2019-07-17 15:30:00,2.7305,0.8649322228,2.8642168214,0.099,0,0.099,2.6315,0.8649322228,2.77,0.099,0.0,0.099,0.099,0,0.099,0.0,0.0,0.0
2019-07-17 16:00:00,2.7245,0.8555647258,2.8556770213,0.12150000000000001,0,0.12150000000000001,2.6029999999999998,0.8555647258,2.74,0.12150000000000001,0.0,0.12150000000000001,0.12150000000000001,0,0.12150000000000001,0.0,0.0,0.0
2019-07-17 16:30:00,2.7175000000000002,0.8399522308,2.8443498378000003,0.162,0,0.162,2.5555,0.8399522308,2.69,0.162,0.0,0.162,0.162,0,0.162,0.0,0.0,0.0
2019-07-17 17:00:00,2.9815,0.9336272008000001,3.1242602324,0.14100000000000001,0,0.14100000000000001,2.8405,0.9336272008000001,2.99,0.14100000000000001,0.0,0.14100000000000001,0.14100000000000001,0,0.14100000000000001,0.0,0.0,0.0
2019-07-17 17:30:00,3.1465,1.0116896757,3.3051442102,0.0685,0,0.0685,3.078,1.0116896757,3.24,0.0685,0.0,0.0685,0.0685,0,0.0685,0.0,0.0,0.0
2019-07-17 18:00:00,3.367,1.0835071527,3.5370435041,0.07050000000000001,0,0.07050000000000001,3.2965,1.0835071527,3.47,0.07050000000000001,0.0,0.07050000000000001,0.07050000000000001,0,0.07050000000000001,0.0,0.0,0.0
2019-07-17 18:30:00,3.431,1.1209771407,3.6094806759,0.0205,0,0.0205,3.4105,1.1209771407,3.59,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0
2019-07-17 19:00:00,3.459,1.1334671367,3.6399764766000002,0.0105,0,0.0105,3.4485,1.1334671367,3.63,3.725,1.2208971087,3.9199763711,0.0105,0,0.0105,3.7145,1.2208971087,3.91
2019-07-17 19:30:00,0.3305,0.0,0.3305,0.3305,0,0.3305,0.0,0.0,0.0,3.0665,0.8992797118,3.1956417587,0.3305,0,0.3305,2.7359999999999998,0.8992797118,2.88
2019-07-17 20:00:00,0.196,0.0,0.196,0.196,0,0.196,0.0,0.0,0.0,3.027,0.9305047018,3.1667914361,0.196,0,0.196,2.831,0.9305047018,2.98
2019-07-17 20:30:00,0.202,0.0,0.202,0.202,0,0.202,0.0,0.0,0.0,3.166,0.9742196878,3.312500566,0.202,0,0.202,2.964,0.9742196878,3.12
2019-07-17 21:00:00,0.265,0.0,0.265,0.265,0,0.265,0.0,0.0,0.0,3.0105,0.9024022108,3.1428394805,0.265,0,0.265,2.7455,0.9024022108,2.89
2019-07-17 21:30:00,0.3135,0.0,0.3135,0.3135,0,0.3135,0.0,0.0,0.0,2.9450000000000003,0.8649322228,3.06938638,0.3135,0,0.3135,2.6315,0.8649322228,2.77
2019-07-17 22:00:00,0.2705,0.0,0.2705,0.2705,0,0.2705,0.0,0.0,0.0,2.7880000000000003,0.8274622348,2.908201807,0.2705,0,0.2705,2.5175,0.8274622348,2.65
2019-07-17 22:30:00,0.296,0.0,0.296,0.296,0,0.296,0.0,0.0,0.0,2.5855,0.7525222588,2.6927866607,0.296,0,0.296,2.2895,0.7525222588,2.41
2019-07-17 23:00:00,0.24450000000000002,0.0,0.24450000000000002,0.24450000000000002,0,0.24450000000000002,0.0,0.0,0.0,2.439,0.7212972688,2.5434210721,0.24450000000000002,0,0.24450000000000002,2.1945,0.7212972688,2.31
2019-07-17 23:30:00,2.2175,0.6369897958,2.3071762503,0.2795,0,0.2795,1.9380000000000002,0.6369897958,2.04,2.2175,0.6369897958,2.3071762503,0.2795,0,0.2795,1.9380000000000002,0.6369897958,2.04
2019-07-18 00:00:00,2.187,0.6401122948,2.2787524547,0.23950000000000002,0,0.23950000000000002,1.9475,0.6401122948,2.05,0.23950000000000002,0.0,0.23950000000000002,0.23950000000000002,0,0.23950000000000002,0.0,0.0,0.0
2019-07-18 00:30:00,2.1705,0.6244997998,2.258554903,0.2705,0,0.2705,1.9,0.6244997998,2.0,0.2705,0.0,0.2705,0.2705,0,0.2705,0.0,0.0,0.0
2019-07-18 01:00:00,2.057,0.5839073129,2.1382695691,0.2805,0,0.2805,1.7765,0.5839073129,1.87,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2019-07-18 01:30:00,2.129,0.6057648058,2.2135022024,0.28600000000000003,0,0.28600000000000003,1.843,0.6057648058,1.94,0.28600000000000003,0.0,0.28600000000000003,0.28600000000000003,0,0.28600000000000003,0.0,0.0,0.0
2019-07-18 02:00:00,1.9969999999999999,0.5620498199,2.0745864648,0.28700000000000003,0,0.28700000000000003,1.71,0.5620498199,1.8,0.28700000000000003,0.0,0.28700000000000003,0.28700000000000003,0,0.28700000000000003,0.0,0.0,0.0
2019-07-18 02:30:00,2.0095,0.5682948179,2.0883125365,0.2805,0,0.2805,1.729,0.5682948179,1.82,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2019-07-18 03:00:00,2.033,0.5807848139,2.1143320458,0.266,0,0.266,1.767,0.5807848139,1.8599999999999999,0.266,0.0,0.266,0.266,0,0.266,0.0,0.0,0.0
2019-07-18 03:30:00,1.9035000000000002,0.5370698279,1.9778160304,0.2695,0,0.2695,1.634,0.5370698279,1.72,0.2695,0.0,0.2695,0.2695,0,0.2695,0.0,0.0,0.0
2019-07-18 04:00:00,1.8735,0.5183348339,1.9438809763,0.29650000000000004,0,0.29650000000000004,1.577,0.5183348339,1.6600000000000001,0.29650000000000004,0.0,0.29650000000000004,0.29650000000000004,0,0.29650000000000004,0.0,0.0,0.0
2019-07-18 04:30:00,1.979,0.5589273209,2.0564145375,0.2785,0,0.2785,1.7005,0.5589273209,1.79,0.2785,0.0,0.2785,0.2785,0,0.2785,0.0,0.0,0.0
2019-07-18 05:00:00,2.0095,0.5714173169,2.0891644263,0.271,0,0.271,1.7385000000000002,0.5714173169,1.83,0.271,0.0,0.271,0.271,0,0.271,0.0,0.0,0.0
2019-07-18 05:30:00,2.046,0.5807848139,2.1268349724,0.279,0,0.279,1.767,0.5807848139,1.8599999999999999,0.279,0.0,0.279,0.279,0,0.279,0.0,0.0,0.0
2019-07-18 06:00:00,2.1255,0.6120098038,2.2118558384,0.2635,0,0.2635,1.862,0.6120098038,1.96,0.2635,0.0,0.2635,0.2635,0,0.2635,0.0,0.0,0.0
2019-07-18 06:30:00,2.2175,0.6494797918,2.3106558052,0.24150000000000002,0,0.24150000000000002,1.976,0.6494797918,2.08,0.24150000000000002,0.0,0.24150000000000002,0.24150000000000002,0,0.24150000000000002,0.0,0.0,0.0
2019-07-18 07:00:00,2.4245,0.7275422668,2.5313075672,0.211,0,0.211,2.2135,0.7275422668,2.33,0.211,0.0,0.211,0.211,0,0.211,0.0,0.0,0.0
2019-07-18 07:30:00,2.67,0.8118497398000001,2.7906988372,0.2,0,0.2,2.47,0.8118497398000001,2.6,0.2,0.0,0.2,0.2,0,0.2,0.0,0.0,0.0
2019-07-18 08:00:00,2.7715,0.8368297318,2.8950813892,0.2255,0,0.2255,2.5460000000000003,0.8368297318,2.68,0.2255,0.0,0.2255,0.2255,0,0.2255,0.0,0.0,0.0
2019-07-18 08:30:00,2.7955,0.8524422268,2.9225807089,0.202,0,0.202,2.5935,0.8524422268,2.73,0.202,0.0,0.202,0.202,0,0.202,0.0,0.0,0.0
2019-07-18 09:00:00,2.691,0.8212172368,2.8135171494,0.1925,0,0.1925,2.4985,0.8212172368,2.63,0.1925,0.0,0.1925,0.1925,0,0.1925,0.0,0.0,0.0
2019-07-18 09:30:00,2.7,0.8118497398000001,2.8194148329,0.23,0,0.23,2.47,0.8118497398000001,2.6,0.23,0.0,0.23,0.23,0,0.23,0.0,0.0,0.0
2019-07-18 10:00:00,2.593,0.7868697478000001,2.7097625357,0.199,0,0.199,2.394,0.7868697478000001,2.52,0.199,0.0,0.199,0.199,0,0.199,0.0,0.0,0.0
2019-07-18 10:30:00,2.786,0.8493197278,2.912583046,0.202,0,0.202,2.584,0.8493197278,2.7199999999999998,0.202,0.0,0.202,0.202,0,0.202,0.0,0.0,0.0
2019-07-18 11:00:00,2.7665,0.8555647258,2.895775069,0.1635,0,0.1635,2.6029999999999998,0.8555647258,2.74,0.1635,0.0,0.1635,0.1635,0,0.1635,0.0,0.0,0.0
2019-07-18 11:30:00,2.624,0.8087272408,2.7457996558,0.1635,0,0.1635,2.4605,0.8087272408,2.59,0.1635,0.0,0.1635,0.1635,0,0.1635,0.0,0.0,0.0
2019-07-18 12:00:00,2.6515,0.8087272408,2.7720916291,0.191,0,0.191,2.4605,0.8087272408,2.59,0.191,0.0,0.191,0.191,0,0.191,0.0,0.0,0.0
2019-07-18 12:30:00,2.685,0.8149722388,2.8059587934,0.20550000000000002,0,0.20550000000000002,2.4795,0.8149722388,2.61,0.20550000000000002,0.0,0.20550000000000002,0.20550000000000002,0,0.20550000000000002,0.0,0.0,0.0
2019-07-18 13:00:00,2.6355,0.7993597438000001,2.7540581421,0.20350000000000001,0,0.20350000000000001,2.432,0.7993597438000001,2.56,0.20350000000000001,0.0,0.20350000000000001,0.20350000000000001,0,0.20350000000000001,0.0,0.0,0.0
2019-07-18 13:30:00,2.492,0.7337872648,2.5977890117999998,0.2595,0,0.2595,2.2325,0.7337872648,2.35,0.2595,0.0,0.2595,0.2595,0,0.2595,0.0,0.0,0.0
2019-07-18 14:00:00,2.2705,0.6650922868,2.3659074369,0.247,0,0.247,2.0235,0.6650922868,2.13,0.247,0.0,0.247,0.247,0,0.247,0.0,0.0,0.0
2019-07-18 14:30:00,2.3095,0.6807047818,2.4077269883,0.23850000000000002,0,0.23850000000000002,2.071,0.6807047818,2.18,0.23850000000000002,0.0,0.23850000000000002,0.23850000000000002,0,0.23850000000000002,0.0,0.0,0.0
2019-07-18 15:00:00,2.2015000000000002,0.6494797918,2.2953052629,0.2255,0,0.2255,1.976,0.6494797918,2.08,0.2255,0.0,0.2255,0.2255,0,0.2255,0.0,0.0,0.0
2019-07-18 15:30:00,2.194,0.6494797918,2.2881127595,0.218,0,0.218,1.976,0.6494797918,2.08,0.218,0.0,0.218,0.218,0,0.218,0.0,0.0,0.0
2019-07-18 16:00:00,2.1845,0.6401122948,2.2763532239,0.23700000000000002,0,0.23700000000000002,1.9475,0.6401122948,2.05,0.23700000000000002,0.0,0.23700000000000002,0.23700000000000002,0,0.23700000000000002,0.0,0.0,0.0
2019-07-18 16:30:00,2.3925,0.7212972688,2.4988649423,0.198,0,0.198,2.1945,0.7212972688,2.31,0.198,0.0,0.198,0.198,0,0.198,0.0,0.0,0.0
2019-07-18 17:00:00,2.392,0.7244197678000001,2.499289499,0.188,0,0.188,2.204,0.7244197678000001,2.32,0.188,0.0,0.188,0.188,0,0.188,0.0,0.0,0.0
2019-07-18 17:30:00,2.984,0.9492396958,3.1313434816,0.096,0,0.096,2.888,0.9492396958,3.04,0.096,0.0,0.096,0.096,0,0.096,0.0,0.0,0.0
2019-07-18 18:00:00,2.9545,0.8836672168,3.0838187366,0.266,0,0.266,2.6885,0.8836672168,2.83,0.266,0.0,0.266,0.266,0,0.266,0.0,0.0,0.0
2019-07-18 18:30:00,2.969,0.8992797118,3.1022032493,0.233,0,0.233,2.7359999999999998,0.8992797118,2.88,0.233,0.0,0.233,0.233,0,0.233,0.0,0.0,0.0
2019-07-18 19:00:00,3.074,0.9336272008000001,3.2126524477,0.2335,0,0.2335,2.8405,0.9336272008000001,2.99,0.2335,0.0,0.2335,0.2335,0,0.2335,0.0,0.0,0.0
2019-07-18 19:30:00,3.173,0.9710971888000001,3.3182764728,0.2185,0,0.2185,2.9545,0.9710971888000001,3.11,0.2185,0.0,0.2185,0.2185,0,0.2185,0.0,0.0,0.0
2019-07-18 20:00:00,2.9605,0.8961572128,3.0931631059,0.234,0,0.234,2.7265,0.8961572128,2.87,0.234,0.0,0.234,0.234,0,0.234,0.0,0.0,0.0
2019-07-18 20:30:00,2.9285,0.8899122148,3.060728018,0.221,0,0.221,2.7075,0.8899122148,2.85,0.221,0.0,0.221,0.221,0,0.221,0.0,0.0,0.0
2019-07-18 21:00:00,2.797,0.8368297318,2.9195021836,0.251,0,0.251,2.5460000000000003,0.8368297318,2.68,0.251,0.0,0.251,0.251,0,0.251,0.0,0.0,0.0
2019-07-18 21:30:00,2.76,0.8243397358000001,2.8804749608,0.252,0,0.252,2.508,0.8243397358000001,2.64,0.252,0.0,0.252,0.252,0,0.252,0.0,0.0,0.0
2019-07-18 22:00:00,2.821,0.8742997198,2.9533778966,0.161,0,0.161,2.66,0.8742997198,2.8,0.161,0.0,0.161,0.161,0,0.161,0.0,0.0,0.0
2019-07-18 22:30:00,2.6575,0.8118497398000001,2.7787418466,0.1875,0,0.1875,2.47,0.8118497398000001,2.6,0.1875,0.0,0.1875,0.1875,0,0.1875,0.0,0.0,0.0
2019-07-18 23:00:00,2.556,0.8024822428,2.6790135778,0.1145,0,0.1145,2.4415,0.8024822428,2.5700000000000003,0.1145,0.0,0.1145,0.1145,0,0.1145,0.0,0.0,0.0
2019-07-18 23:30:00,2.347,0.7056847738,2.4507957891,0.2,0,0.2,2.147,0.7056847738,2.26,0.2,0.0,0.2,0.2,0,0.2,0.0,0.0,0.0
2019-07-19 00:00:00,2.2175,0.6744597838,2.3178011671,0.1655,0,0.1655,2.052,0.6744597838,2.16,0.1655,0.0,0.1655,0.1655,0,0.1655,0.0,0.0,0.0
2019-07-19 00:30:00,2.1375,0.6244997998,2.2268601775,0.23750000000000002,0,0.23750000000000002,1.9,0.6244997998,2.0,0.23750000000000002,0.0,0.23750000000000002,0.23750000000000002,0,0.23750000000000002,0.0,0.0,0.0
2019-07-19 01:00:00,2.028,0.5839073129,2.1103866352,0.2515,0,0.2515,1.7765,0.5839073129,1.87,0.2515,0.0,0.2515,0.2515,0,0.2515,0.0,0.0,0.0
2019-07-19 01:30:00,2.1255,0.6120098038,2.2118558384,0.2635,0,0.2635,1.862,0.6120098038,1.96,0.2635,0.0,0.2635,0.2635,0,0.2635,0.0,0.0,0.0
2019-07-19 02:00:00,2.063,0.5901523108,2.1457513253,0.2675,0,0.2675,1.7955,0.5901523108,1.8900000000000001,0.2675,0.0,0.2675,0.2675,0,0.2675,0.0,0.0,0.0
2019-07-19 02:30:00,2.0215,0.5839073129,2.104141155,0.245,0,0.245,1.7765,0.5839073129,1.87,0.245,0.0,0.245,0.245,0,0.245,0.0,0.0,0.0
2019-07-19 03:00:00,2.037,0.5807848139,2.1181784627,0.27,0,0.27,1.767,0.5807848139,1.8599999999999999,0.27,0.0,0.27,0.27,0,0.27,0.0,0.0,0.0
2019-07-19 03:30:00,1.9420000000000002,0.5589273209,2.0208324399,0.24150000000000002,0,0.24150000000000002,1.7005,0.5589273209,1.79,0.24150000000000002,0.0,0.24150000000000002,0.24150000000000002,0,0.24150000000000002,0.0,0.0,0.0
2019-07-19 04:00:00,1.955,0.5495598239,2.030773498,0.28300000000000003,0,0.28300000000000003,1.6720000000000002,0.5495598239,1.76,0.28300000000000003,0.0,0.28300000000000003,0.28300000000000003,0,0.28300000000000003,0.0,0.0,0.0
2019-07-19 04:30:00,1.935,0.5495598239,2.0115270319,0.263,0,0.263,1.6720000000000002,0.5495598239,1.76,0.263,0.0,0.263,0.263,0,0.263,0.0,0.0,0.0
2019-07-19 05:00:00,1.9729999999999999,0.5526823229,2.0489477177,0.29150000000000004,0,0.29150000000000004,1.6815,0.5526823229,1.77,0.29150000000000004,0.0,0.29150000000000004,0.29150000000000004,0,0.29150000000000004,0.0,0.0,0.0
2019-07-19 05:30:00,2.0325,0.5682948179,2.1104538019,0.3035,0,0.3035,1.729,0.5682948179,1.82,0.3035,0.0,0.3035,0.3035,0,0.3035,0.0,0.0,0.0
2019-07-19 06:00:00,2.118,0.5995198078,2.201215119,0.294,0,0.294,1.824,0.5995198078,1.92,0.294,0.0,0.294,0.294,0,0.294,0.0,0.0,0.0
2019-07-19 06:30:00,2.212,0.6338672968,2.3010284114,0.28350000000000003,0,0.28350000000000003,1.9285,0.6338672968,2.03,0.28350000000000003,0.0,0.28350000000000003,0.28350000000000003,0,0.28350000000000003,0.0,0.0,0.0
2019-07-19 07:00:00,2.4135,0.7056847738,2.5145522960999998,0.2665,0,0.2665,2.147,0.7056847738,2.26,0.2665,0.0,0.2665,0.2665,0,0.2665,0.0,0.0,0.0
2019-07-19 07:30:00,2.6495,0.7899922468,2.7647672596,0.246,0,0.246,2.4035,0.7899922468,2.5300000000000002,0.246,0.0,0.246,0.246,0,0.246,0.0,0.0,0.0
2019-07-19 08:00:00,2.722,0.8180947378000001,2.8422813021,0.233,0,0.233,2.489,0.8180947378000001,2.62,0.233,0.0,0.233,0.233,0,0.233,0.0,0.0,0.0
2019-07-19 08:30:00,2.8495,0.8742997198,2.9806123951,0.1895,0,0.1895,2.66,0.8742997198,2.8,0.1895,0.0,0.1895,0.1895,0,0.1895,0.0,0.0,0.0
2019-07-19 09:00:00,2.8255,0.8680547218,2.9558364721,0.1845,0,0.1845,2.641,0.8680547218,2.7800000000000002,0.1845,0.0,0.1845,0.1845,0,0.1845,0.0,0.0,0.0
2019-07-19 09:30:00,2.9325,0.9024022108,3.0682056646,0.187,0,0.187,2.7455,0.9024022108,2.89,0.187,0.0,0.187,0.187,0,0.187,0.0,0.0,0.0
2019-07-19 10:00:00,2.9335,0.9117697078,3.0719287508,0.1595,0,0.1595,2.774,0.9117697078,2.92,0.1595,0.0,0.1595,0.1595,0,0.1595,0.0,0.0,0.0
2019-07-19 10:30:00,2.8305,0.8586872248,2.9578833648,0.218,0,0.218,2.6125,0.8586872248,2.75,0.218,0.0,0.218,0.218,0,0.218,0.0,0.0,0.0
2019-07-19 11:00:00,2.724,0.8337072328,2.8487266892000003,0.1875,0,0.1875,2.5365,0.8337072328,2.67,0.1875,0.0,0.1875,0.1875,0,0.1875,0.0,0.0,0.0
2019-07-19 11:30:00,2.7465,0.8555647258,2.8766739909,0.14350000000000002,0,0.14350000000000002,2.6029999999999998,0.8555647258,2.74,0.14350000000000002,0.0,0.14350000000000002,0.14350000000000002,0,0.14350000000000002,0.0,0.0,0.0
2019-07-19 12:00:00,2.691,0.8430747298,2.819974468,0.126,0,0.126,2.565,0.8430747298,2.7,0.126,0.0,0.126,0.126,0,0.126,0.0,0.0,0.0
2019-07-19 12:30:00,2.719,0.8493197278,2.8485619179,0.135,0,0.135,2.584,0.8493197278,2.7199999999999998,0.135,0.0,0.135,0.135,0,0.135,0.0,0.0,0.0
2019-07-19 13:00:00,2.8765,0.9024022108,3.0147275167,0.131,0,0.131,2.7455,0.9024022108,2.89,0.131,0.0,0.131,0.131,0,0.131,0.0,0.0,0.0
2019-07-19 13:30:00,2.9895,0.9273822028,3.1300396164,0.168,0,0.168,2.8215,0.9273822028,2.9699999999999998,0.168,0.0,0.168,0.168,0,0.168,0.0,0.0,0.0
2019-07-19 14:00:00,3.091,0.9617296918,3.2371600208,0.165,0,0.165,2.926,0.9617296918,3.08,0.165,0.0,0.165,0.165,0,0.165,0.0,0.0,0.0
2019-07-19 14:30:00,2.916,0.8836672168,3.0469531913,0.2275,0,0.2275,2.6885,0.8836672168,2.83,0.2275,0.0,0.2275,0.2275,0,0.2275,0.0,0.0,0.0
2019-07-19 15:00:00,2.8955,0.8805447178,3.0264301165,0.2165,0,0.2165,2.6790000000000003,0.8805447178,2.8200000000000003,0.2165,0.0,0.2165,0.2165,0,0.2165,0.0,0.0,0.0
2019-07-19 15:30:00,2.9985,0.9086472088,3.133152087,0.234,0,0.234,2.7645,0.9086472088,2.91,0.234,0.0,0.234,0.234,0,0.234,0.0,0.0,0.0
2019-07-19 16:00:00,3.1125,0.9617296918,3.2576955429,0.1865,0,0.1865,2.926,0.9617296918,3.08,0.1865,0.0,0.1865,0.1865,0,0.1865,0.0,0.0,0.0
2019-07-19 16:30:00,3.157,0.9742196878,3.3038996655,0.193,0,0.193,2.964,0.9742196878,3.12,0.193,0.0,0.193,0.193,0,0.193,0.0,0.0,0.0
2019-07-19 17:00:00,3.3615,1.0772621547,3.5298974489,0.084,0,0.084,3.2775,1.0772621547,3.45,0.084,0.0,0.084,0.084,0,0.084,0.0,0.0,0.0
2019-07-19 17:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-19 18:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-19 18:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-07-19 19:00:00,3.7245,1.2208971087,3.9195012438,0.01,0,0.01,3.7145,1.2208971087,3.91,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0
2019-07-19 19:30:00,3.458,1.0928746497,3.6265877902,0.133,0,0.133,3.325,1.0928746497,3.5,0.133,0.0,0.133,0.133,0,0.133,0.0,0.0,0.0
2019-07-19 20:00:00,3.3465,1.0772621547,3.51561602,0.069,0,0.069,3.2775,1.0772621547,3.45,0.069,0.0,0.069,0.069,0,0.069,0.0,0.0,0.0
2019-07-19 20:30:00,3.1815,1.0054446777,3.3365942591,0.12250000000000001,0,0.12250000000000001,3.059,1.0054446777,3.22,0.12250000000000001,0.0,0.12250000000000001,0.12250000000000001,0,0.12250000000000001,0.0,0.0,0.0
