Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.27
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.65
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,11.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,transformer,,Temperature,C,11.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.18
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.69
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.67
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.79
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L2 Active Power,kW,-3.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L1 Active Power,kW,-12.39
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,N Current (RMS),A,44.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.31
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.88
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.92
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.76
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,-10.37
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,N Current (RMS),A,33.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,44.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.33
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.78
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.34
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-1.41
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,5.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.29
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.74
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,N Current (RMS),A,13.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,transformer,,Temperature,C,11.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.27
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.28
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.72
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.58
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.24
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.45
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L2 Active Power,kW,-2.12
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L1 Active Power,kW,-11.78
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,N Current (RMS),A,47.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.99
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.56
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.82
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.99
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.97
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,-11.51
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,N Current (RMS),A,38.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,49.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.37
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.39
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-1.19
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.35
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-4.19
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.32
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.72
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,N Current (RMS),A,8.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,transformer,,Temperature,C,11.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.06
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.85
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.67
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.89
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.36
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L1 Active Power,kW,-15.72
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,N Current (RMS),A,49.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.67
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.94
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,-6.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.86
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,-10.45
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,N Current (RMS),A,34.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,44.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.32
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.19
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-2.09
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.33
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-5.54
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.34
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.67
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,N Current (RMS),A,9.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,transformer,,Temperature,C,11.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.75
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.71
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.95
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.16
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.81
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.23
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L1 Active Power,kW,-16.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,N Current (RMS),A,55.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.06
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.31
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.99
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.93
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.85
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,-9.75
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,N Current (RMS),A,32.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,41.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.36
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.38
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.31
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-2.16
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.28
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-4.46
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.36
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.66
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,N Current (RMS),A,6.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,transformer,,Temperature,C,11.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.78
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.75
792444,WHITEHORSE LANE - PAINSWICK,2023-03-03T01:30:00.000+00:00,busbar,,L2 Active Power,kW,-2.16
