dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4294.0,,4294.0,22,108.0,2024-02-21 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2033.0,,2033.0,22,177.0,2024-02-22 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2124.0,,2124.0,22,142.0,2024-02-22 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1909.0,,1909.0,22,98.0,2024-02-22 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1874.0,,1874.0,22,152.0,2024-02-22 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3464.0,,3464.0,22,169.0,2024-02-22 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2559.0,,2559.0,22,121.0,2024-02-22 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2608.0,,2608.0,22,128.0,2024-02-22 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2596.0,,2596.0,22,180.0,2024-02-22 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2041.0,,2041.0,22,150.0,2024-02-22 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1949.0,,1949.0,22,120.0,2024-02-22 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1912.0,,1912.0,22,180.0,2024-02-22 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1948.0,,1948.0,22,162.0,2024-02-22 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2594.0,,2594.0,22,122.0,2024-02-22 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3131.0,,3131.0,22,129.0,2024-02-22 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3355.0,,3355.0,22,229.0,2024-02-22 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4379.0,,4379.0,22,152.0,2024-02-22 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4042.0,,4042.0,22,111.0,2024-02-22 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4608.0,,4608.0,22,234.0,2024-02-22 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3468.0,,3468.0,22,117.0,2024-02-22 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2896.0,,2896.0,22,104.0,2024-02-22 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2639.0,,2639.0,22,141.0,2024-02-22 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2536.0,,2536.0,22,138.0,2024-02-22 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3767.0,,3767.0,22,120.0,2024-02-22 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2365.0,,2365.0,22,194.0,2024-02-22 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2770.0,,2770.0,22,80.0,2024-02-22 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2701.0,,2701.0,22,143.0,2024-02-22 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2266.0,,2266.0,22,136.0,2024-02-22 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3036.0,,3036.0,22,124.0,2024-02-22 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3038.0,,3038.0,22,173.0,2024-02-22 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3733.0,,3733.0,22,246.0,2024-02-22 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5005.0,,5005.0,22,208.0,2024-02-22 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3563.0,,3563.0,22,101.0,2024-02-22 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5049.0,,5049.0,22,177.0,2024-02-22 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5844.0,,5844.0,22,104.0,2024-02-22 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7852.0,,7852.0,22,388.0,2024-02-22 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5540.0,,5540.0,22,274.0,2024-02-22 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5567.0,,5567.0,22,81.0,2024-02-22 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,8425.0,,8425.0,22,193.0,2024-02-22 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7424.0,,7424.0,22,115.0,2024-02-22 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5538.0,,5538.0,22,122.0,2024-02-22 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7043.0,,7043.0,22,133.0,2024-02-22 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5987.0,,5987.0,22,126.0,2024-02-22 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,8179.0,,8179.0,22,163.0,2024-02-22 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,6439.0,,6439.0,22,124.0,2024-02-22 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7661.0,,7661.0,22,74.0,2024-02-22 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3507.0,,3507.0,22,173.0,2024-02-22 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4442.0,,4442.0,22,217.0,2024-02-22 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3634.0,,3634.0,22,152.0,2024-02-22 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3489.0,,3489.0,22,105.0,2024-02-23 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3410.0,,3410.0,22,192.0,2024-02-23 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2015.0,,2015.0,22,135.0,2024-02-23 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1873.0,,1873.0,22,108.0,2024-02-23 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1793.0,,1793.0,22,133.0,2024-02-23 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1779.0,,1779.0,22,176.0,2024-02-23 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1979.0,,1979.0,22,144.0,2024-02-23 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2304.0,,2304.0,22,104.0,2024-02-23 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2556.0,,2556.0,22,164.0,2024-02-23 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2217.0,,2217.0,22,199.0,2024-02-23 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1791.0,,1791.0,22,99.0,2024-02-23 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2219.0,,2219.0,22,131.0,2024-02-23 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,1989.0,,1989.0,22,131.0,2024-02-23 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2354.0,,2354.0,22,172.0,2024-02-23 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2607.0,,2607.0,22,111.0,2024-02-23 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3466.0,,3466.0,22,115.0,2024-02-23 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3886.0,,3886.0,22,176.0,2024-02-23 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4223.0,,4223.0,22,175.0,2024-02-23 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3807.0,,3807.0,22,123.0,2024-02-23 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3807.0,,3807.0,22,126.0,2024-02-23 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4576.0,,4576.0,22,161.0,2024-02-23 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3252.0,,3252.0,22,467.0,2024-02-23 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2377.0,,2377.0,22,93.0,2024-02-23 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2824.0,,2824.0,22,136.0,2024-02-23 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,2467.0,,2467.0,22,117.0,2024-02-23 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3064.0,,3064.0,22,173.0,2024-02-23 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5205.0,,5205.0,22,59.0,2024-02-23 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5720.0,,5720.0,22,525.0,2024-02-23 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3620.0,,3620.0,22,646.0,2024-02-23 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3802.0,,3802.0,22,156.0,2024-02-23 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4225.0,,4225.0,22,71.0,2024-02-23 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5232.0,,5232.0,22,113.0,2024-02-23 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,4908.0,,4908.0,22,94.0,2024-02-23 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,6844.0,,6844.0,22,215.0,2024-02-23 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5135.0,,5135.0,22,197.0,2024-02-23 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5027.0,,5027.0,22,134.0,2024-02-23 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7150.0,,7150.0,22,267.0,2024-02-23 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,9640.0,,9640.0,22,395.0,2024-02-23 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7833.0,,7833.0,22,325.0,2024-02-23 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,9176.0,,9176.0,22,152.0,2024-02-23 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,9792.0,,9792.0,22,153.0,2024-02-23 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,10233.0,,10233.0,22,117.0,2024-02-23 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,9657.0,,9657.0,22,93.0,2024-02-23 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,9093.0,,9093.0,22,192.0,2024-02-23 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,11176.0,,11176.0,22,179.0,2024-02-23 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,10554.0,,10554.0,22,191.0,2024-02-23 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,7303.0,,7303.0,22,139.0,2024-02-23 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,5004.0,,5004.0,22,139.0,2024-02-23 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3784.0,,3784.0,22,226.0,2024-02-24 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_5_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,5,5,"52.4365, -1.4545",22,3738.0,,3738.0,22,104.0,2024-02-24 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
