Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.6
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.6
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.01
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.06
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.37
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,N Current (RMS),A,25.7
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,31.0
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,31.4
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,33.0
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.91
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.67
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.07
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,N Current (RMS),A,13.0
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.2
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.2
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.8
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,transformer,,Temperature,C,33.0
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.43
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.59
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.01
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.01
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.01
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L3 Active Power,kW,18.27
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L2 Active Power,kW,17.2
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L1 Active Power,kW,10.05
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,N Current (RMS),A,57.3
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L3 Current (RMS),A,79.8
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L2 Current (RMS),A,84.3
944283,STONEHILL WAY,2023-08-10 12:50:00+00:00,busbar,,L1 Current (RMS),A,52.8
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.87
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.97
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.63
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.97
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,-3.24
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,N Current (RMS),A,31.3
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,20.4
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,22.4
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.4
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.92
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.38
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.14
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.26
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.7
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,N Current (RMS),A,16.1
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,31.3
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.7
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,21.4
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.3
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.88
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.13
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.43
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.25
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,N Current (RMS),A,31.8
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,36.2
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,22.5
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,36.8
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.18
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.42
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.74
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.31
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,N Current (RMS),A,20.5
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,31.0
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,13.3
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.8
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,transformer,,Temperature,C,32.9
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.39
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.21
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.92
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.77
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.8
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.73
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L3 Active Power,kW,25.32
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L2 Active Power,kW,15.39
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L1 Active Power,kW,13.03
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,N Current (RMS),A,66.5
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L3 Current (RMS),A,108.6
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L2 Current (RMS),A,75.3
944283,STONEHILL WAY,2023-08-10 12:40:00+00:00,busbar,,L1 Current (RMS),A,62.9
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.42
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.62
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.63
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.84
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,-3.56
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,N Current (RMS),A,38.3
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.3
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,28.0
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.2
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.68
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.5
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.29
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.37
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.9
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.74
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,N Current (RMS),A,15.9
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,25.0
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,20.6
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.7
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.56
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.67
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.64
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,N Current (RMS),A,36.2
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,29.5
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,25.4
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,45.2
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.17
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.55
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.96
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,N Current (RMS),A,10.5
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.9
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.5
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,transformer,,Temperature,C,32.8
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.45
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.9
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.99
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.92
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L3 Active Power,kW,13.72
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L2 Active Power,kW,16.92
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L1 Active Power,kW,11.14
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,N Current (RMS),A,59.6
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L3 Current (RMS),A,62.8
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L2 Current (RMS),A,82.6
944283,STONEHILL WAY,2023-08-10 12:30:00+00:00,busbar,,L1 Current (RMS),A,60.0
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.13
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.12
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.18
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.35
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,-5.79
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,N Current (RMS),A,42.9
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,12.3
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,25.9
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,26.5
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.32
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.57
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.18
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.05
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,N Current (RMS),A,15.6
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,25.6
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,25.4
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.3
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.68
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.36
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,17.84
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,N Current (RMS),A,60.9
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.1
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,36.1
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,74.7
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.22
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,-1.63
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.1
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.2
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,N Current (RMS),A,17.8
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.3
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,15.4
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.5
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,transformer,,Temperature,C,32.7
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.47
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.18
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.97
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.31
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.15
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.3
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L3 Active Power,kW,11.8
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L2 Active Power,kW,19.99
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L1 Active Power,kW,19.29
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,N Current (RMS),A,68.4
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L3 Current (RMS),A,55.0
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L2 Current (RMS),A,95.2
944283,STONEHILL WAY,2023-08-10 12:20:00+00:00,busbar,,L1 Current (RMS),A,87.0
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.18
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.77
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.27
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.89
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,-5.33
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,N Current (RMS),A,50.2
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,19.9
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,35.9
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,24.4
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.46
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.18
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.99
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.04
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.63
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.68
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,N Current (RMS),A,19.3
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,23.6
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,23.1
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,29.6
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.54
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.92
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.15
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L1 Active Power,kW,19.77
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,N Current (RMS),A,69.3
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L3 Current (RMS),A,29.9
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L2 Current (RMS),A,26.8
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,2.0,L1 Current (RMS),A,83.4
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,-1.42
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.23
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.45
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,N Current (RMS),A,18.4
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,7.7
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,19.4
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,7.8
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,transformer,,Temperature,C,32.6
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.44
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.1
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.9
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.13
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.88
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.91
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
944283,STONEHILL WAY,2023-08-10 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
