Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.1
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L3 Active Power,kW,10.51
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L2 Active Power,kW,16.43
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L1 Active Power,kW,15.13
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,N Current (RMS),A,38.3
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L3 Current (RMS),A,47.2
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L2 Current (RMS),A,69.0
935042,Langdale Drive G499,2023-08-12 04:00:00+00:00,busbar,,L1 Current (RMS),A,67.4
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.62
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.21
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.77
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.29
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.24
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.97
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,N Current (RMS),A,15.6
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L3 Current (RMS),A,15.8
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L2 Current (RMS),A,14.9
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,5.0,L1 Current (RMS),A,23.8
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.64
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.31
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.21
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.44
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,N Current (RMS),A,22.3
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.8
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.2
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,33.4
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.04
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.31
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.61
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,N Current (RMS),A,33.7
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.9
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,42.3
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,11.1
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,transformer,,Temperature,C,22.7
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.69
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.28
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L1 Voltage THD,%,3.27
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L3 Active Power,kW,10.64
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L2 Active Power,kW,16.76
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L1 Active Power,kW,15.03
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,N Current (RMS),A,38.6
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L3 Current (RMS),A,47.9
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L2 Current (RMS),A,70.3
935042,Langdale Drive G499,2023-08-12 03:50:00+00:00,busbar,,L1 Current (RMS),A,66.9
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.38
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.61
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.92
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.25
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.96
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.02
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,N Current (RMS),A,16.9
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L3 Current (RMS),A,15.3
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L2 Current (RMS),A,14.5
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,5.0,L1 Current (RMS),A,24.3
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.77
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.48
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.49
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.96
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.65
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,N Current (RMS),A,19.8
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.1
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.0
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,34.2
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.59
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.29
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.8
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.63
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,N Current (RMS),A,34.8
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,14.6
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,44.4
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,11.1
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,transformer,,Temperature,C,22.8
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.98
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.9
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.92
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L1 Voltage THD,%,3.21
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.68
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L3 Active Power,kW,10.02
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L2 Active Power,kW,18.72
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L1 Active Power,kW,15.3
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,N Current (RMS),A,43.4
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L3 Current (RMS),A,45.6
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L2 Current (RMS),A,78.4
935042,Langdale Drive G499,2023-08-12 03:40:00+00:00,busbar,,L1 Current (RMS),A,68.1
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.44
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.74
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.02
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.94
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.27
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,N Current (RMS),A,17.5
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.6
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L2 Current (RMS),A,14.6
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,5.0,L1 Current (RMS),A,24.7
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.68
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.44
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.08
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.05
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,N Current (RMS),A,20.6
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,16.2
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,25.9
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,36.0
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.71
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.15
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.83
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.68
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,N Current (RMS),A,31.2
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,14.0
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,40.4
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.4
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,transformer,,Temperature,C,22.9
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.03
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.51
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.98
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.91
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L1 Voltage THD,%,3.27
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.17
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L3 Active Power,kW,9.62
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L2 Active Power,kW,18.85
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L1 Active Power,kW,16.0
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,N Current (RMS),A,46.1
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L3 Current (RMS),A,44.4
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L2 Current (RMS),A,79.1
935042,Langdale Drive G499,2023-08-12 03:30:00+00:00,busbar,,L1 Current (RMS),A,70.7
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.59
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.56
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.04
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.94
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.86
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.12
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,N Current (RMS),A,17.0
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L3 Current (RMS),A,14.7
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L2 Current (RMS),A,14.1
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.58
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.73
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.11
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.19
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.98
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,N Current (RMS),A,24.1
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,14.5
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,35.9
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.01
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.78
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.66
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,N Current (RMS),A,31.7
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.7
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,40.2
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.3
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,transformer,,Temperature,C,23.0
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.03
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.11
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.99
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.56
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L1 Voltage THD,%,3.27
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.8
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L3 Active Power,kW,10.07
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L2 Active Power,kW,15.83
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L1 Active Power,kW,15.77
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,N Current (RMS),A,39.8
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L3 Current (RMS),A,46.8
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L2 Current (RMS),A,67.2
935042,Langdale Drive G499,2023-08-12 03:20:00+00:00,busbar,,L1 Current (RMS),A,70.2
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.61
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.47
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.94
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.93
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.88
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.34
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,N Current (RMS),A,16.9
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,14.5
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,14.1
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,25.0
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.81
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.02
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.31
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.35
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.16
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,N Current (RMS),A,17.6
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L3 Current (RMS),A,18.8
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,4.0,L1 Current (RMS),A,27.8
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.95
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.88
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.16
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.47
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,N Current (RMS),A,41.3
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,13.4
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,49.5
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,10.7
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,transformer,,Temperature,C,23.2
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L3 Voltage THD,%,3.0
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.05
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.95
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.43
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L1 Voltage THD,%,3.22
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.83
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L3 Active Power,kW,10.12
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L2 Active Power,kW,18.39
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L1 Active Power,kW,13.97
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,N Current (RMS),A,39.8
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L3 Current (RMS),A,46.3
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L2 Current (RMS),A,76.5
935042,Langdale Drive G499,2023-08-12 03:10:00+00:00,busbar,,L1 Current (RMS),A,63.0
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.87
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.47
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.84
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.86
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.17
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.3
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,N Current (RMS),A,16.2
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L3 Current (RMS),A,14.8
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L2 Current (RMS),A,15.0
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,5.0,L1 Current (RMS),A,24.8
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.42
935042,Langdale Drive G499,2023-08-12 03:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
