Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.24
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.15
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.72
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.79
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.17
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,N Current (RMS),A,33.9
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,63.3
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.9
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.0
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,transformer,,Temperature,C,25.6
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L3 Active Power,kW,39.11
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L2 Active Power,kW,32.2
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L1 Active Power,kW,39.48
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,N Current (RMS),A,83.4
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.6
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
213950,Bossington Drive,2024-04-16T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.2
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.24
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.99
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.1
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,N Current (RMS),A,44.1
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.6
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.6
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,66.0
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.77
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.68
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.91
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.28
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,N Current (RMS),A,43.1
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,76.4
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,82.1
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,transformer,,Temperature,C,25.6
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.72
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L3 Active Power,kW,27.67
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L2 Active Power,kW,31.72
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L1 Active Power,kW,34.37
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,N Current (RMS),A,78.8
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
213950,Bossington Drive,2024-04-16T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.71
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.62
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.68
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.95
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.42
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,N Current (RMS),A,44.0
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,85.6
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.4
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.46
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.53
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.66
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.12
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,N Current (RMS),A,43.6
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,71.8
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,93.8
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,transformer,,Temperature,C,25.5
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L3 Active Power,kW,33.21
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L2 Active Power,kW,31.6
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L1 Active Power,kW,35.54
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,N Current (RMS),A,72.3
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.3
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
213950,Bossington Drive,2024-04-16T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,152.2
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.25
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.69
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.97
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.52
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,26.13
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.67
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,N Current (RMS),A,73.7
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.4
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,114.0
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,61.0
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.82
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.22
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.28
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.11
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.47
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.33
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,N Current (RMS),A,38.4
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.4
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,67.6
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,78.8
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,transformer,,Temperature,C,25.5
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.9
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L3 Active Power,kW,24.64
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L2 Active Power,kW,41.6
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L1 Active Power,kW,32.0
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,N Current (RMS),A,99.5
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,180.6
213950,Bossington Drive,2024-04-16T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.25
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.38
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.86
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.3
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.23
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,N Current (RMS),A,57.9
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.6
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.4
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,75.0
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.29
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.98
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.67
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.58
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.72
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,N Current (RMS),A,39.0
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.7
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,75.6
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,transformer,,Temperature,C,25.4
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.67
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,20.53
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,32.88
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L1 Active Power,kW,30.95
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,N Current (RMS),A,90.6
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
213950,Bossington Drive,2024-04-16T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.28
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.28
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.4
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.83
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,N Current (RMS),A,45.5
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,62.2
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,45.5
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,60.3
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.74
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.44
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.62
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.33
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.26
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,N Current (RMS),A,39.7
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,59.2
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,86.6
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.2
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,transformer,,Temperature,C,25.4
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.72
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,27.9
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,28.73
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,29.09
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,67.4
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
213950,Bossington Drive,2024-04-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.9
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.59
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.24
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.59
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.04
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.6
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,N Current (RMS),A,54.8
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,50.2
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.6
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.58
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.99
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.96
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.57
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,N Current (RMS),A,28.0
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.4
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.7
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,58.3
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,transformer,,Temperature,C,25.3
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.17
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,27.58
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,25.0
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,31.17
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,71.4
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
213950,Bossington Drive,2024-04-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.69
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.76
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.01
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.23
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.49
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,N Current (RMS),A,38.7
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,65.7
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.9
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,51.5
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.44
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.82
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.44
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.53
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,N Current (RMS),A,25.5
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
213950,Bossington Drive,2024-04-16T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.4
