Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,78.8
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,53.0
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.91
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.22
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.99
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,17.12
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.53
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,N Current (RMS),A,29.5
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,59.9
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,73.8
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,67.9
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,transformer,,Temperature,C,10.5
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Active Power,kW,55.61
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Active Power,kW,48.0
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Active Power,kW,52.92
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,N Current (RMS),A,81.7
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,234.9
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,201.1
930621,WATERCALL AVENUE COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,226.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.12
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.44
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.37
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.65
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Active Power,kW,5.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.25
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,N Current (RMS),A,13.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L3 Current (RMS),A,17.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L2 Current (RMS),A,24.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,06,L1 Current (RMS),A,23.6
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.17
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.93
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.42
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.91
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,N Current (RMS),A,14.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,25.9
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.82
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.61
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.85
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,14.17
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,N Current (RMS),A,27.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,61.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.75
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.61
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,17.93
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.09
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.52
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,N Current (RMS),A,23.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,76.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,72.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,63.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.34
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.38
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.17
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.32
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,N Current (RMS),A,30.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,74.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,82.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,63.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,transformer,,Temperature,C,10.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.71
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Active Power,kW,51.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Active Power,kW,49.93
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Active Power,kW,53.17
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,N Current (RMS),A,72.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,210.9
930621,WATERCALL AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,227.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.16
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.25
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.53
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L3 Active Power,kW,4.06
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.56
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.18
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,N Current (RMS),A,13.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L3 Current (RMS),A,18.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L2 Current (RMS),A,19.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,06,L1 Current (RMS),A,24.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.05
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.86
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.85
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.92
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.44
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,N Current (RMS),A,14.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.25
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.47
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.53
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.46
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,N Current (RMS),A,15.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.71
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.79
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.56
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.51
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,N Current (RMS),A,21.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,69.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,72.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,69.6
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.25
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.17
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,17.47
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.33
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,18.01
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,N Current (RMS),A,26.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,74.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,79.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,77.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,transformer,,Temperature,C,10.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.56
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.35
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Active Power,kW,49.37
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Active Power,kW,48.63
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Active Power,kW,53.29
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,N Current (RMS),A,71.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,210.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,205.1
930621,WATERCALL AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,227.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.14
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.03
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.02
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.92
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L2 Active Power,kW,5.48
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.47
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,N Current (RMS),A,14.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L3 Current (RMS),A,18.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L2 Current (RMS),A,23.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,06,L1 Current (RMS),A,18.6
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.14
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.63
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.19
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.54
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,N Current (RMS),A,22.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,32.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.33
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.71
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.45
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.71
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,N Current (RMS),A,19.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,46.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.84
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.25
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.53
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.79
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.94
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,N Current (RMS),A,15.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,62.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,54.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,63.0
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.6
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.26
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.81
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.9
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.06
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,N Current (RMS),A,31.2
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,76.3
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,60.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,67.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,transformer,,Temperature,C,10.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Active Power,kW,45.6
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Active Power,kW,38.81
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Active Power,kW,51.71
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,N Current (RMS),A,77.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.8
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.5
930621,WATERCALL AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,220.4
930621,WATERCALL AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.05
