Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-28 00:00:00,1.88,-0.14,1.8852055591,1.88,-0.14,1.8852055591
2019-07-28 00:30:00,1.75,-0.15,1.756416807,1.75,-0.15,1.756416807
2019-07-28 01:00:00,1.65,-0.15,1.6568041526,1.65,-0.15,1.6568041526
2019-07-28 01:30:00,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.15,1.6169724797
2019-07-28 02:00:00,1.56,-0.24,1.5783535726,1.56,-0.24,1.5783535726
2019-07-28 02:30:00,1.47,-0.43,1.5316004700999999,1.47,-0.43,1.5316004700999999
2019-07-28 03:00:00,1.43,-0.28,1.4571547619,1.43,-0.28,1.4571547619
2019-07-28 03:30:00,1.46,0.2,1.4736349616,1.46,0.2,1.4736349616
2019-07-28 04:00:00,1.42,0.07,1.4217243052000001,1.42,0.07,1.4217243052000001
2019-07-28 04:30:00,1.37,-0.17,1.3805071532,1.37,-0.17,1.3805071532
2019-07-28 05:00:00,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172
2019-07-28 05:30:00,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172
2019-07-28 06:00:00,1.32,-0.17,1.3309019498,1.32,-0.17,1.3309019498
2019-07-28 06:30:00,1.33,-0.19,1.3435028843,1.33,-0.19,1.3435028843
2019-07-28 07:00:00,1.35,-0.18,1.3619471355,1.35,-0.18,1.3619471355
2019-07-28 07:30:00,1.31,-0.39,1.3668211295,1.31,-0.39,1.3668211295
2019-07-28 08:00:00,1.47,-0.41000000000000003,1.5261061562,1.47,-0.41000000000000003,1.5261061562
2019-07-28 08:30:00,1.47,-0.38,1.5183214416,1.47,-0.38,1.5183214416
2019-07-28 09:00:00,1.5899999999999999,-0.28,1.6144658559,1.5899999999999999,-0.28,1.6144658559
2019-07-28 09:30:00,1.67,0.03,1.6702694393000002,1.67,0.03,1.6702694393000002
2019-07-28 10:00:00,1.6,-0.27,1.622621336,1.6,-0.27,1.622621336
2019-07-28 10:30:00,1.55,-0.22,1.5655350523,1.55,-0.22,1.5655350523
2019-07-28 11:00:00,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762
2019-07-28 11:30:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002
2019-07-28 12:00:00,1.74,-0.2,1.7514565367000001,1.74,-0.2,1.7514565367000001
2019-07-28 12:30:00,1.8399999999999999,0.18,1.8487833837,1.8399999999999999,0.18,1.8487833837
2019-07-28 13:00:00,1.8399999999999999,0.13,1.8445866746,1.8399999999999999,0.13,1.8445866746
2019-07-28 13:30:00,1.76,0.27,1.7805897899,1.76,0.27,1.7805897899
2019-07-28 14:00:00,1.52,0.27,1.5437940277000002,1.52,0.27,1.5437940277000002
2019-07-28 14:30:00,1.57,0.25,1.589779859,1.57,0.25,1.589779859
2019-07-28 15:00:00,1.44,0.24,1.4598630073,1.44,0.24,1.4598630073
2019-07-28 15:30:00,1.4100000000000001,0.24,1.4302796929000001,1.4100000000000001,0.24,1.4302796929000001
2019-07-28 16:00:00,1.44,0.23,1.4582523787000001,1.44,0.23,1.4582523787000001
2019-07-28 16:30:00,1.54,0.21,1.5542522318,1.54,0.21,1.5542522318
2019-07-28 17:00:00,1.69,0.21,1.7029973576000002,1.69,0.21,1.7029973576000002
2019-07-28 17:30:00,1.87,0.2,1.8806647761000002,1.87,0.2,1.8806647761000002
2019-07-28 18:00:00,2.01,0.18,2.0180436071,2.01,0.18,2.0180436071
2019-07-28 18:30:00,2.2,0.18,2.207351354,2.2,0.18,2.207351354
2019-07-28 19:00:00,2.35,0.0,2.35,2.35,0.0,2.35
2019-07-28 19:30:00,2.47,0.0,2.47,2.47,0.0,2.47
2019-07-28 20:00:00,2.47,0.0,2.47,2.47,0.0,2.47
2019-07-28 20:30:00,2.43,-0.14,2.4340295808,2.43,-0.14,2.4340295808
2019-07-28 21:00:00,2.34,-0.21,2.3494041798,2.34,-0.21,2.3494041798
2019-07-28 21:30:00,2.3,-0.44,2.3417087778,2.3,-0.44,2.3417087778
2019-07-28 22:00:00,2.39,-0.4,2.4232416305,2.39,-0.4,2.4232416305
2019-07-28 22:30:00,2.25,-0.43,2.2907204107,2.25,-0.43,2.2907204107
2019-07-28 23:00:00,2.1,-0.44,2.1456001491,2.1,-0.44,2.1456001491
2019-07-28 23:30:00,1.9300000000000002,-0.38,1.9670536342,1.9300000000000002,-0.38,1.9670536342
2019-07-29 00:00:00,1.81,-0.15,1.8162048343000001,1.81,-0.15,1.8162048343000001
2019-07-29 00:30:00,1.69,-0.1,1.6929559947000001,1.69,-0.1,1.6929559947000001
2019-07-29 01:00:00,1.57,-0.07,1.5715597348,1.57,-0.07,1.5715597348
2019-07-29 01:30:00,1.53,-0.17,1.5394154735,1.53,-0.17,1.5394154735
2019-07-29 02:00:00,1.51,-0.17,1.5195394039,1.51,-0.17,1.5195394039
2019-07-29 02:30:00,1.46,-0.17,1.4698639393000001,1.46,-0.17,1.4698639393000001
2019-07-29 03:00:00,1.46,-0.17,1.4698639393000001,1.46,-0.17,1.4698639393000001
2019-07-29 03:30:00,1.37,-0.19,1.3831124322,1.37,-0.19,1.3831124322
2019-07-29 04:00:00,1.38,-0.17,1.3904315877,1.38,-0.17,1.3904315877
2019-07-29 04:30:00,1.38,-0.17,1.3904315877,1.38,-0.17,1.3904315877
2019-07-29 05:00:00,1.4,-0.17,1.4102836594000001,1.4,-0.17,1.4102836594000001
2019-07-29 05:30:00,1.45,-0.17,1.4599315052000001,1.45,-0.17,1.4599315052000001
2019-07-29 06:00:00,1.48,-0.17,1.4897315194,1.48,-0.17,1.4897315194
2019-07-29 06:30:00,1.56,-0.17,1.5692354826,1.56,-0.17,1.5692354826
2019-07-29 07:00:00,1.6600000000000001,-0.15,1.6667633305,1.6600000000000001,-0.15,1.6667633305
2019-07-29 07:30:00,1.74,-0.14,1.7456230979,1.74,-0.14,1.7456230979
2019-07-29 08:00:00,1.85,0.0,1.85,1.85,0.0,1.85
2019-07-29 08:30:00,1.8599999999999999,-0.31,1.8856563844,1.8599999999999999,-0.31,1.8856563844
2019-07-29 09:00:00,1.78,-0.29,1.8034688797,1.78,-0.29,1.8034688797
2019-07-29 09:30:00,1.74,-0.24,1.7564737402000001,1.74,-0.24,1.7564737402000001
2019-07-29 10:00:00,1.6400000000000001,-0.2,1.6521501142,1.6400000000000001,-0.2,1.6521501142
2019-07-29 10:30:00,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002
2019-07-29 11:00:00,1.5899999999999999,0.23,1.6065490967,1.5899999999999999,0.23,1.6065490967
2019-07-29 11:30:00,1.56,-0.14,1.5662694531999999,1.56,-0.14,1.5662694531999999
2019-07-29 12:00:00,1.56,-0.14,1.5662694531999999,1.56,-0.14,1.5662694531999999
2019-07-29 12:30:00,1.55,-0.14,1.5563097378,1.55,-0.14,1.5563097378
2019-07-29 13:00:00,1.67,-0.14,1.6758579892,1.67,-0.14,1.6758579892
2019-07-29 13:30:00,1.54,-0.14,1.5463505424,1.54,-0.14,1.5463505424
2019-07-29 14:00:00,1.63,-0.14,1.6360012225,1.63,-0.14,1.6360012225
2019-07-29 14:30:00,1.58,-0.14,1.5861904047,1.58,-0.14,1.5861904047
2019-07-29 15:00:00,1.54,-0.14,1.5463505424,1.54,-0.14,1.5463505424
2019-07-29 15:30:00,1.73,-0.14,1.7356554958000001,1.73,-0.14,1.7356554958000001
2019-07-29 16:00:00,1.97,0.0,1.97,1.97,0.0,1.97
2019-07-29 16:30:00,2.17,0.30000000000000004,2.1906391761,2.17,0.30000000000000004,2.1906391761
2019-07-29 17:00:00,2.45,0.27,2.4648326515,2.45,0.27,2.4648326515
2019-07-29 17:30:00,2.64,0.25,2.6518107021,2.64,0.25,2.6518107021
2019-07-29 18:00:00,2.81,0.21,2.8178360492000003,2.81,0.21,2.8178360492000003
2019-07-29 18:30:00,2.98,0.19,2.9860509038,2.98,0.19,2.9860509038
2019-07-29 19:00:00,2.85,0.0,2.85,2.85,0.0,2.85
2019-07-29 19:30:00,2.73,0.0,2.73,2.73,0.0,2.73
2019-07-29 20:00:00,2.67,0.0,2.67,2.67,0.0,2.67
2019-07-29 20:30:00,2.61,0.0,2.61,2.61,0.0,2.61
2019-07-29 21:00:00,2.56,0.0,2.56,2.56,0.0,2.56
2019-07-29 21:30:00,2.56,-0.14,2.5638252671,2.56,-0.14,2.5638252671
2019-07-29 22:00:00,2.46,-0.14,2.4639805194,2.46,-0.14,2.4639805194
2019-07-29 22:30:00,2.33,-0.14,2.3342022192,2.33,-0.14,2.3342022192
2019-07-29 23:00:00,2.16,-0.25,2.1744194628,2.16,-0.25,2.1744194628
2019-07-29 23:30:00,1.94,-0.4,1.980807916,1.94,-0.4,1.980807916
2019-07-30 00:00:00,1.8599999999999999,0.1,1.8626862323000002,1.8599999999999999,0.1,1.8626862323000002
2019-07-30 00:30:00,1.65,-0.39,1.6954645381,1.65,-0.39,1.6954645381
2019-07-30 01:00:00,1.6400000000000001,0.12,1.6443843833,1.6400000000000001,0.12,1.6443843833
2019-07-30 01:30:00,1.6,0.16,1.6079800994,1.6,0.16,1.6079800994
2019-07-30 02:00:00,1.53,-0.23,1.5471910031,1.53,-0.23,1.5471910031
2019-07-30 02:30:00,1.5,-0.15,1.5074813432,1.5,-0.15,1.5074813432
2019-07-30 03:00:00,1.44,-0.15,1.4477914214,1.44,-0.15,1.4477914214
2019-07-30 03:30:00,1.42,-0.15,1.4279005568,1.42,-0.15,1.4279005568
2019-07-30 04:00:00,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758
2019-07-30 04:30:00,1.4100000000000001,-0.14,1.4169333082,1.4100000000000001,-0.14,1.4169333082
2019-07-30 05:00:00,1.43,-0.15,1.4378456106,1.43,-0.15,1.4378456106
2019-07-30 05:30:00,1.49,-0.14,1.4965627284,1.49,-0.14,1.4965627284
2019-07-30 06:00:00,1.6099999999999999,-0.14,1.6160754932999999,1.6099999999999999,-0.14,1.6160754932999999
2019-07-30 06:30:00,1.7000000000000002,-0.39,1.7441616898,1.7000000000000002,-0.39,1.7441616898
2019-07-30 07:00:00,1.85,-0.13,1.8545619429,1.85,-0.13,1.8545619429
2019-07-30 07:30:00,2.09,0.31,2.112865353,2.09,0.31,2.112865353
2019-07-30 08:00:00,2.21,0.34,2.2360008945,2.21,0.34,2.2360008945
2019-07-30 08:30:00,2.21,0.24,2.2229934773,2.21,0.24,2.2229934773
2019-07-30 09:00:00,2.21,-0.32,2.2330472454,2.21,-0.32,2.2330472454
2019-07-30 09:30:00,2.27,-0.29,2.2884492566,2.27,-0.29,2.2884492566
2019-07-30 10:00:00,2.17,-0.27,2.1867327226,2.17,-0.27,2.1867327226
2019-07-30 10:30:00,1.94,-0.23,1.9535864455,1.94,-0.23,1.9535864455
2019-07-30 11:00:00,2.22,-0.23,2.2318826134,2.22,-0.23,2.2318826134
2019-07-30 11:30:00,2.29,-0.23,2.3015212361,2.29,-0.23,2.3015212361
2019-07-30 12:00:00,2.38,-0.26,2.3941595603,2.38,-0.26,2.3941595603
2019-07-30 12:30:00,2.3,-0.26,2.3146490015,2.3,-0.26,2.3146490015
2019-07-30 13:00:00,2.1,-0.22,2.1114923632,2.1,-0.22,2.1114923632
2019-07-30 13:30:00,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159
2019-07-30 14:00:00,2.52,-0.17,2.5257276179,2.52,-0.17,2.5257276179
2019-07-30 14:30:00,2.32,-0.21,2.3294849216,2.32,-0.21,2.3294849216
2019-07-30 15:00:00,2.16,-0.21,2.170184324,2.16,-0.21,2.170184324
2019-07-30 15:30:00,1.88,-0.18,1.8885973631000001,1.88,-0.18,1.8885973631000001
2019-07-30 16:00:00,1.87,-0.2,1.8806647761000002,1.87,-0.2,1.8806647761000002
2019-07-30 16:30:00,2.3,-0.27,2.3157936005,2.3,-0.27,2.3157936005
2019-07-30 17:00:00,2.39,-0.27,2.4052026941999998,2.39,-0.27,2.4052026941999998
2019-07-30 17:30:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-07-30 18:00:00,2.62,-0.37,2.6459969766,2.62,-0.37,2.6459969766
2019-07-30 18:30:00,2.56,-0.37,2.5866000851,2.56,-0.37,2.5866000851
2019-07-30 19:00:00,2.54,-0.37,2.5668073555,2.54,-0.37,2.5668073555
2019-07-30 19:30:00,2.58,-0.35000000000000003,2.6036320785,2.58,-0.35000000000000003,2.6036320785
2019-07-30 20:00:00,2.59,-0.35000000000000003,2.6135416584,2.59,-0.35000000000000003,2.6135416584
2019-07-30 20:30:00,2.59,-0.14,2.5937810239,2.59,-0.14,2.5937810239
2019-07-30 21:00:00,2.62,-0.14,2.6237377918,2.62,-0.14,2.6237377918
2019-07-30 21:30:00,2.6,-0.14,2.6037665026,2.6,-0.14,2.6037665026
2019-07-30 22:00:00,2.5,-0.18,2.5064716236,2.5,-0.18,2.5064716236
2019-07-30 22:30:00,2.27,-0.38,2.3015864094,2.27,-0.38,2.3015864094
2019-07-30 23:00:00,2.09,-0.39,2.1260761981,2.09,-0.39,2.1260761981
2019-07-30 23:30:00,1.9,-0.44,1.9502820309,1.9,-0.44,1.9502820309
2019-07-31 00:00:00,1.79,-0.17,1.7980545042,1.79,-0.17,1.7980545042
2019-07-31 00:30:00,1.65,-0.17,1.6587344573,1.65,-0.17,1.6587344573
2019-07-31 01:00:00,1.54,-0.19,1.5516765127,1.54,-0.19,1.5516765127
2019-07-31 01:30:00,1.53,-0.18,1.5405518491999999,1.53,-0.18,1.5405518491999999
2019-07-31 02:00:00,1.5,-0.17,1.5096025967,1.5,-0.17,1.5096025967
2019-07-31 02:30:00,1.47,-0.17,1.4797972834,1.47,-0.17,1.4797972834
2019-07-31 03:00:00,1.42,-0.17,1.4301398533,1.42,-0.17,1.4301398533
2019-07-31 03:30:00,1.4,-0.17,1.4102836594000001,1.4,-0.17,1.4102836594000001
2019-07-31 04:00:00,1.4,-0.17,1.4102836594000001,1.4,-0.17,1.4102836594000001
2019-07-31 04:30:00,1.4,-0.17,1.4102836594000001,1.4,-0.17,1.4102836594000001
2019-07-31 05:00:00,1.42,-0.17,1.4301398533,1.42,-0.17,1.4301398533
2019-07-31 05:30:00,1.46,-0.15,1.4676852524,1.46,-0.15,1.4676852524
2019-07-31 06:00:00,1.49,-0.15,1.4975313018,1.49,-0.15,1.4975313018
2019-07-31 06:30:00,1.58,-0.15,1.5871042814,1.58,-0.15,1.5871042814
2019-07-31 07:00:00,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902
2019-07-31 07:30:00,1.75,-0.38,1.7907819521000001,1.75,-0.38,1.7907819521000001
2019-07-31 08:00:00,1.9500000000000002,-0.39,1.9886176103,1.9500000000000002,-0.39,1.9886176103
2019-07-31 08:30:00,2.02,0.0,2.02,2.02,0.0,2.02
2019-07-31 09:00:00,2.11,0.0,2.11,2.11,0.0,2.11
2019-07-31 09:30:00,2.24,0.2,2.2489108475,2.24,0.2,2.2489108475
2019-07-31 10:00:00,2.06,-0.25,2.0751144547,2.06,-0.25,2.0751144547
2019-07-31 10:30:00,2.02,-0.26,2.0366639389,2.02,-0.26,2.0366639389
2019-07-31 11:00:00,2.02,-0.26,2.0366639389,2.02,-0.26,2.0366639389
2019-07-31 11:30:00,2.05,-0.12,2.0535091916,2.05,-0.12,2.0535091916
2019-07-31 12:00:00,1.85,0.35000000000000003,1.8828170384,1.85,0.35000000000000003,1.8828170384
2019-07-31 12:30:00,1.7000000000000002,0.34,1.7336666346,1.7000000000000002,0.34,1.7336666346
2019-07-31 13:00:00,1.67,0.34,1.7042593699,1.67,0.34,1.7042593699
2019-07-31 13:30:00,1.62,0.32,1.6513025162,1.62,0.32,1.6513025162
2019-07-31 14:00:00,1.57,0.33,1.6043067038,1.57,0.33,1.6043067038
2019-07-31 14:30:00,1.51,0.33,1.5456390264,1.51,0.33,1.5456390264
2019-07-31 15:00:00,1.51,0.33,1.5456390264,1.51,0.33,1.5456390264
2019-07-31 15:30:00,1.51,0.32,1.543534904,1.51,0.32,1.543534904
2019-07-31 16:00:00,1.57,0.29,1.5965587994,1.57,0.29,1.5965587994
2019-07-31 16:30:00,1.69,0.27,1.7114321488000002,1.69,0.27,1.7114321488000002
2019-07-31 17:00:00,1.9500000000000002,0.27,1.968603566,1.9500000000000002,0.27,1.968603566
2019-07-31 17:30:00,2.13,0.26,2.1458098704,2.13,0.26,2.1458098704
2019-07-31 18:00:00,2.2,0.23,2.2119900542,2.2,0.23,2.2119900542
2019-07-31 18:30:00,2.42,0.28,2.4361444949,2.42,0.28,2.4361444949
2019-07-31 19:00:00,2.61,0.45,2.6485090145,2.61,0.45,2.6485090145
2019-07-31 19:30:00,2.7199999999999998,0.44,2.7553584159,2.7199999999999998,0.44,2.7553584159
2019-07-31 20:00:00,2.7199999999999998,0.42,2.752235455,2.7199999999999998,0.42,2.752235455
2019-07-31 20:30:00,2.74,0.41000000000000003,2.7705053691,2.74,0.41000000000000003,2.7705053691
2019-07-31 21:00:00,2.52,-0.28,2.5355078387,2.52,-0.28,2.5355078387
2019-07-31 21:30:00,2.48,-0.39,2.5104780421,2.48,-0.39,2.5104780421
2019-07-31 22:00:00,2.46,-0.39,2.4907227867,2.46,-0.39,2.4907227867
2019-07-31 22:30:00,2.36,-0.27,2.375394704,2.36,-0.27,2.375394704
2019-07-31 23:00:00,2.18,-0.14,2.1844907873,2.18,-0.14,2.1844907873
2019-07-31 23:30:00,1.97,-0.14,1.9749683542,1.97,-0.14,1.9749683542
2019-08-01 00:00:00,1.82,-0.14,1.8253766735,1.82,-0.14,1.8253766735
2019-08-01 00:30:00,1.6800000000000002,-0.15,1.6866831356,1.6800000000000002,-0.15,1.6866831356
2019-08-01 01:00:00,1.58,-0.15,1.5871042814,1.58,-0.15,1.5871042814
2019-08-01 01:30:00,1.54,-0.15,1.5472879499,1.54,-0.15,1.5472879499
2019-08-01 02:00:00,1.51,-0.17,1.5195394039,1.51,-0.17,1.5195394039
2019-08-01 02:30:00,1.48,-0.17,1.4897315194,1.48,-0.17,1.4897315194
2019-08-01 03:00:00,1.43,-0.17,1.4400694428,1.43,-0.17,1.4400694428
2019-08-01 03:30:00,1.4100000000000001,-0.17,1.4202112519,1.4100000000000001,-0.17,1.4202112519
2019-08-01 04:00:00,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758
2019-08-01 04:30:00,1.3900000000000001,-0.17,1.4003570973000001,1.3900000000000001,-0.17,1.4003570973000001
2019-08-01 05:00:00,1.4100000000000001,-0.17,1.4202112519,1.4100000000000001,-0.17,1.4202112519
2019-08-01 05:30:00,1.45,-0.15,1.4577379737,1.45,-0.15,1.4577379737
2019-08-01 06:00:00,1.47,-0.17,1.4797972834,1.47,-0.17,1.4797972834
2019-08-01 06:30:00,1.56,-0.17,1.5692354826,1.56,-0.17,1.5692354826
2019-08-01 07:00:00,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902
2019-08-01 07:30:00,1.76,-0.17,1.7681911661,1.76,-0.17,1.7681911661
2019-08-01 08:00:00,1.76,-0.39,1.8026924308,1.76,-0.39,1.8026924308
2019-08-01 08:30:00,1.81,-0.34,1.8416568627,1.81,-0.34,1.8416568627
2019-08-01 09:00:00,1.83,-0.27,1.8498108011,1.83,-0.27,1.8498108011
2019-08-01 09:30:00,1.85,-0.25,1.8668154703000002,1.85,-0.25,1.8668154703000002
2019-08-01 10:00:00,1.8,0.27,1.8201373575000002,1.8,0.27,1.8201373575000002
2019-08-01 10:30:00,1.83,0.5,1.8970766985,1.83,0.5,1.8970766985
2019-08-01 11:00:00,1.63,0.31,1.6592166827,1.63,0.31,1.6592166827
2019-08-01 11:30:00,1.72,0.29,1.7442763543000002,1.72,0.29,1.7442763543000002
2019-08-01 12:00:00,1.96,0.30000000000000004,1.9828262657,1.96,0.30000000000000004,1.9828262657
2019-08-01 12:30:00,1.8,0.32,1.8282231811,1.8,0.32,1.8282231811
2019-08-01 13:00:00,1.82,0.31,1.8462123388,1.82,0.31,1.8462123388
2019-08-01 13:30:00,1.63,0.31,1.6592166827,1.63,0.31,1.6592166827
2019-08-01 14:00:00,1.82,0.31,1.8462123388,1.82,0.31,1.8462123388
2019-08-01 14:30:00,1.92,0.28,1.9403092537000002,1.92,0.28,1.9403092537000002
2019-08-01 15:00:00,1.55,0.28,1.5750872992,1.55,0.28,1.5750872992
2019-08-01 15:30:00,1.5899999999999999,0.29,1.6162301816,1.5899999999999999,0.29,1.6162301816
2019-08-01 16:00:00,1.85,0.27,1.8695988875,1.85,0.27,1.8695988875
2019-08-01 16:30:00,2.03,0.25,2.0453361582,2.03,0.25,2.0453361582
2019-08-01 17:00:00,2.01,0.27,2.0280532537,2.01,0.27,2.0280532537
2019-08-01 17:30:00,2.17,0.25,2.1843534513,2.17,0.25,2.1843534513
2019-08-01 18:00:00,2.3,0.23,2.3114713929,2.3,0.23,2.3114713929
2019-08-01 18:30:00,2.46,0.26,2.4737016797,2.46,0.26,2.4737016797
2019-08-01 19:00:00,2.59,0.23,2.6001923006,2.59,0.23,2.6001923006
2019-08-01 19:30:00,2.64,0.23,2.65,2.64,0.23,2.65
2019-08-01 20:00:00,2.68,0.22,2.6890146894,2.68,0.22,2.6890146894
2019-08-01 20:30:00,2.61,0.2,2.6176516193,2.61,0.2,2.6176516193
2019-08-01 21:00:00,2.66,0.15,2.6642259664,2.66,0.15,2.6642259664
2019-08-01 21:30:00,2.62,0.0,2.62,2.62,0.0,2.62
2019-08-01 22:00:00,2.58,0.0,2.58,2.58,0.0,2.58
2019-08-01 22:30:00,2.43,0.37,2.458007323,2.43,0.37,2.458007323
2019-08-01 23:00:00,2.22,0.17,2.2264994947,2.22,0.17,2.2264994947
2019-08-01 23:30:00,2.0,-0.14,2.0048940122,2.0,-0.14,2.0048940122
2019-08-02 00:00:00,1.8399999999999999,-0.14,1.8453184007,1.8399999999999999,-0.14,1.8453184007
2019-08-02 00:30:00,1.7000000000000002,-0.15,1.7066048166,1.7000000000000002,-0.15,1.7066048166
2019-08-02 01:00:00,1.5899999999999999,-0.17,1.5990622252,1.5899999999999999,-0.17,1.5990622252
2019-08-02 01:30:00,1.56,-0.17,1.5692354826,1.56,-0.17,1.5692354826
2019-08-02 02:00:00,1.54,-0.17,1.5493547044,1.54,-0.17,1.5493547044
2019-08-02 02:30:00,1.49,-0.17,1.4996666296,1.49,-0.17,1.4996666296
2019-08-02 03:00:00,1.44,-0.17,1.45,1.44,-0.17,1.45
2019-08-02 03:30:00,1.4100000000000001,-0.17,1.4202112519,1.4100000000000001,-0.17,1.4202112519
2019-08-02 04:00:00,1.38,-0.17,1.3904315877,1.38,-0.17,1.3904315877
2019-08-02 04:30:00,1.38,-0.17,1.3904315877,1.38,-0.17,1.3904315877
2019-08-02 05:00:00,1.4,-0.17,1.4102836594000001,1.4,-0.17,1.4102836594000001
2019-08-02 05:30:00,1.46,-0.17,1.4698639393000001,1.46,-0.17,1.4698639393000001
2019-08-02 06:00:00,1.48,-0.17,1.4897315194,1.48,-0.17,1.4897315194
2019-08-02 06:30:00,1.57,-0.17,1.5791770008000001,1.57,-0.17,1.5791770008000001
2019-08-02 07:00:00,1.6600000000000001,-0.14,1.6658931538,1.6600000000000001,-0.14,1.6658931538
2019-08-02 07:30:00,1.8,-0.14,1.8054362354,1.8,-0.14,1.8054362354
2019-08-02 08:00:00,1.9300000000000002,0.30000000000000004,1.9531768993,1.9300000000000002,0.30000000000000004,1.9531768993
2019-08-02 08:30:00,2.05,0.35000000000000003,2.0796634343,2.05,0.35000000000000003,2.0796634343
2019-08-02 09:00:00,2.1,0.23,2.1125576915,2.1,0.23,2.1125576915
2019-08-02 09:30:00,2.12,-0.29,2.1397429752,2.12,-0.29,2.1397429752
2019-08-02 10:00:00,2.09,-0.27,2.1073680267,2.09,-0.27,2.1073680267
2019-08-02 10:30:00,2.09,0.06,2.0908610666,2.09,0.06,2.0908610666
2019-08-02 11:00:00,1.82,0.26,1.8384776311,1.82,0.26,1.8384776311
2019-08-02 11:30:00,1.6400000000000001,0.28,1.6637307474,1.6400000000000001,0.28,1.6637307474
2019-08-02 12:00:00,1.6600000000000001,0.31,1.6886977231,1.6600000000000001,0.31,1.6886977231
2019-08-02 12:30:00,1.74,0.34,1.7729072170000002,1.74,0.34,1.7729072170000002
2019-08-02 13:00:00,1.71,0.33,1.7415510328,1.71,0.33,1.7415510328
2019-08-02 13:30:00,1.6800000000000002,0.33,1.7121039688000002,1.6800000000000002,0.33,1.7121039688000002
2019-08-02 14:00:00,1.62,0.33,1.653269488,1.62,0.33,1.653269488
2019-08-02 14:30:00,1.58,0.33,1.6140941732,1.58,0.33,1.6140941732
2019-08-02 15:00:00,1.54,0.31,1.5708914667,1.54,0.31,1.5708914667
2019-08-02 15:30:00,1.5899999999999999,0.31,1.6199382704,1.5899999999999999,0.31,1.6199382704
2019-08-02 16:00:00,1.6800000000000002,0.30000000000000004,1.7065755184,1.6800000000000002,0.30000000000000004,1.7065755184
2019-08-02 16:30:00,1.9,0.29,1.9220041623,1.9,0.29,1.9220041623
2019-08-02 17:00:00,1.97,0.26,1.9870832896000001,1.97,0.26,1.9870832896000001
2019-08-02 17:30:00,2.09,0.26,2.1061101586,2.09,0.26,2.1061101586
2019-08-02 18:00:00,2.25,0.24,2.2627637968,2.25,0.24,2.2627637968
2019-08-02 18:30:00,2.39,0.24,2.4020199832999998,2.39,0.24,2.4020199832999998
2019-08-02 19:00:00,2.47,0.24,2.4816325272,2.47,0.24,2.4816325272
2019-08-02 19:30:00,2.68,0.45,2.7175172493,2.68,0.45,2.7175172493
2019-08-02 20:00:00,2.71,0.42,2.7423530043,2.71,0.42,2.7423530043
2019-08-02 20:30:00,2.55,-0.30000000000000004,2.5675864153,2.55,-0.30000000000000004,2.5675864153
2019-08-02 21:00:00,2.55,-0.30000000000000004,2.5675864153,2.55,-0.30000000000000004,2.5675864153
2019-08-02 21:30:00,2.6,-0.30000000000000004,2.6172504656999998,2.6,-0.30000000000000004,2.6172504656999998
2019-08-02 22:00:00,2.58,-0.32,2.5997692205,2.58,-0.32,2.5997692205
2019-08-02 22:30:00,2.48,0.35000000000000003,2.5045758124,2.48,0.35000000000000003,2.5045758124
2019-08-02 23:00:00,2.29,0.33,2.3136551169,2.29,0.33,2.3136551169
2019-08-02 23:30:00,2.08,-0.14,2.0847062143,2.08,-0.14,2.0847062143
2019-08-03 00:00:00,1.9300000000000002,-0.14,1.9350710581000001,1.9300000000000002,-0.14,1.9350710581000001
2019-08-03 00:30:00,1.81,-0.14,1.8154062906,1.81,-0.14,1.8154062906
2019-08-03 01:00:00,1.6800000000000002,-0.15,1.6866831356,1.6800000000000002,-0.15,1.6866831356
2019-08-03 01:30:00,1.63,-0.14,1.6360012225,1.63,-0.14,1.6360012225
2019-08-03 02:00:00,1.5899999999999999,-0.14,1.5961516219,1.5899999999999999,-0.14,1.5961516219
2019-08-03 02:30:00,1.54,-0.14,1.5463505424,1.54,-0.14,1.5463505424
2019-08-03 03:00:00,1.49,-0.16,1.4985659812,1.49,-0.16,1.4985659812
2019-08-03 03:30:00,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423
2019-08-03 04:00:00,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774
2019-08-03 04:30:00,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2019-08-03 05:00:00,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2019-08-03 05:30:00,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774
