Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-08 01:30:00,-3.58296,-0.5112800000000001,3.619255393,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.75,-0.56,3.791582783,-3.23728,-2.01004,3.8105436095,0.34272,0.09996000000000001,0.357,-3.58,-2.11,4.1555384729
2019-08-08 02:00:00,-3.61296,-0.5112800000000001,3.6489570017,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.7800000000000002,-0.56,3.8212563379,-3.2653600000000003,-2.05948,3.8605742837,0.34464,0.10052000000000001,0.359,-3.61,-2.16,4.2068634397
2019-08-08 02:30:00,-4.23296,-0.17128000000000002,4.2364238693,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.4,-0.22,4.4054965668,-2.73728,-2.33004,3.5946888878000003,0.34272,0.09996000000000001,0.357,-3.08,-2.43,3.9231747348
2019-08-08 03:00:00,-3.86296,-0.23128,3.8698773107,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.03,-0.28,4.0397153365,-2.94248,-2.21864,3.6851800499,0.34752000000000005,0.10136,0.362,-3.29,-2.32,4.0257297475
2019-08-08 03:30:00,-3.9619999999999997,-0.291,3.9726722744,0.168,0.049,0.17500000000000002,-4.13,-0.34,4.143971525,-2.56384,-1.98612,3.2431386341,0.35616000000000003,0.10388000000000001,0.371,-2.92,-2.09,3.5908912543
2019-08-08 04:00:00,-3.99392,-0.42156000000000005,4.0161062984,0.16608,0.048440000000000004,0.17300000000000001,-4.16,-0.47000000000000003,4.1864662903,-2.55808,-1.78444,3.1189740942,0.36192,0.10556000000000001,0.377,-2.92,-1.8900000000000001,3.4782898097
2019-08-08 04:30:00,-3.9812000000000003,-0.3766,3.998972493,0.14880000000000002,0.0434,0.155,-4.13,-0.42,4.1513010009,-2.5842400000000003,-1.67332,3.078684167,0.36576000000000003,0.10668000000000001,0.381,-2.95,-1.78,3.4454172461
2019-08-08 05:00:00,-3.98408,-0.35744000000000004,4.0000820992,0.14592000000000002,0.04256,0.152,-4.13,-0.4,4.1493252464,-2.5152,-1.6236000000000002,2.9937114089,0.3648,0.10640000000000001,0.38,-2.88,-1.73,3.3596577207
2019-08-08 05:30:00,-4.012,-0.281,4.0218285642,0.168,0.049,0.17500000000000002,-4.18,-0.33,4.1930060816,-2.32328,-1.62304,2.8340587150000003,0.36672000000000005,0.10696000000000001,0.382,-2.69,-1.73,3.1982807882
2019-08-08 06:00:00,-3.66104,-0.42072000000000004,3.6851348958,0.16896000000000003,0.049280000000000004,0.176,-3.83,-0.47000000000000003,3.8587303611,-2.89328,-1.4930400000000001,3.2558006081,0.36672000000000005,0.10696000000000001,0.382,-3.26,-1.6,3.6314735301
2019-08-08 06:30:00,-3.3781600000000003,-0.65988,3.4420061883,0.17184000000000002,0.050120000000000005,0.179,-3.55,-0.71,3.6203038547,-3.5313600000000003,-1.5824799999999999,3.8697217471,0.36864,0.10752,0.384,-3.9,-1.69,4.2504235083
2019-08-08 07:00:00,-2.64528,-1.18904,2.900227991,0.17472000000000001,0.050960000000000005,0.182,-2.8200000000000003,-1.24,3.0805843601,-4.3956,-1.1408,4.5412249449,0.3744,0.1092,0.39,-4.77,-1.25,4.9310647937
2019-08-08 07:30:00,-1.99048,-1.66764,2.5967352195,0.17952,0.052360000000000004,0.187,-2.17,-1.72,2.7689889852,-5.30888,-0.84884,5.3763125095,0.38112,0.11116000000000001,0.397,-5.69,-0.96,5.7704159295
2019-08-08 08:00:00,-2.15608,-1.5734400000000002,2.6691561213,0.19392,0.056560000000000006,0.202,-2.35,-1.63,2.8599650348,-5.42352,-1.12436,5.5388405465,0.39648000000000005,0.11564,0.41300000000000003,-5.82,-1.24,5.9506302187
2019-08-08 08:30:00,-2.0332,-1.4826000000000001,2.5163475515,0.1968,0.0574,0.20500000000000002,-2.23,-1.54,2.7100737997,-5.92408,-1.2674400000000001,6.0581455909,0.38592000000000004,0.11256000000000001,0.402,-6.31,-1.38,6.4591408097
2019-08-08 09:00:00,-1.5436,-1.7198,2.3109333612,0.2064,0.060200000000000004,0.215,-1.75,-1.78,2.4961770771,-6.38968,-1.2632400000000001,6.51335442,0.40032,0.11676,0.417,-6.79,-1.38,6.9288166378
2019-08-08 09:30:00,-1.12672,-1.9519600000000001,2.2538069571,0.23328000000000002,0.06804,0.243,-1.3599999999999999,-2.02,2.4351591324,-6.4128,-0.9754,6.48655602,0.4272,0.1246,0.445,-6.84,-1.1,6.9278856804
2019-08-08 10:00:00,-1.18112,-1.89616,2.2339353616,0.21888000000000002,0.06384000000000001,0.228,-1.4,-1.96,2.4086510748,-6.2536,-1.1198,6.3530673694,0.4464,0.1302,0.465,-6.7,-1.25,6.8156070896
2019-08-08 10:30:00,-1.04112,-1.91616,2.1807338214,0.21888000000000002,0.06384000000000001,0.228,-1.26,-1.98,2.3469128659000003,-6.10824,-1.19532,6.2240971875,0.46176000000000006,0.13468000000000002,0.481,-6.57,-1.33,6.7032678598
2019-08-08 11:00:00,-1.24552,-1.95036,2.314135735,0.20448000000000002,0.059640000000000006,0.213,-1.45,-2.01,2.4784269204,-5.74576,-1.25168,5.8805153516,0.47424000000000005,0.13832,0.494,-6.22,-1.3900000000000001,6.3734213732
2019-08-08 11:30:00,-2.00632,-1.74476,2.6588545278,0.22368000000000002,0.06524,0.233,-2.23,-1.81,2.8721072403,-5.15168,-1.30924,5.3154412987,0.44832000000000005,0.13076000000000002,0.467,-5.6,-1.44,5.7821795199
2019-08-08 12:00:00,-1.9282400000000002,-1.64532,2.5347953369000003,0.22176,0.06468,0.231,-2.15,-1.71,2.7471075698,-5.46608,-1.5034399999999999,5.6690706822,0.43392000000000003,0.12656,0.452,-5.9,-1.63,6.1210211566
2019-08-08 12:30:00,-2.41112,-1.60616,2.8971105605,0.21888000000000002,0.06384000000000001,0.228,-2.63,-1.67,3.1154132952,-5.27984,-1.51912,5.4940364032,0.38016000000000005,0.11088,0.396,-5.66,-1.63,5.8900339558
2019-08-08 13:00:00,-1.5535999999999999,-1.7698,2.3549660295,0.2064,0.060200000000000004,0.215,-1.76,-1.83,2.5389958645,-5.94352,-1.28436,6.0807080673,0.39648000000000005,0.11564,0.41300000000000003,-6.34,-1.4,6.4927344009
2019-08-08 13:30:00,-1.7012800000000001,-1.63204,2.3575216224,0.19872,0.057960000000000005,0.20700000000000002,-1.9,-1.69,2.5428527287,-6.00464,-1.40052,6.1658055273,0.37536,0.10948000000000001,0.391,-6.38,-1.51,6.5562565539
2019-08-08 14:00:00,-0.6772800000000001,-1.76504,1.8905222559000001,0.22272000000000003,0.06496,0.232,-0.9,-1.83,2.0393381279,-6.69256,-1.01408,6.7689524743,0.39744,0.11592000000000001,0.41400000000000003,-7.09,-1.13,7.1794846612
2019-08-08 14:30:00,-0.14056000000000002,-1.90308,1.9082637658000001,0.22944,0.06692000000000001,0.23900000000000002,-0.37,-1.97,2.0044450604,-6.74136,-0.88748,6.7995261158,0.48864,0.14252,0.509,-7.23,-1.03,7.3029993838
2019-08-08 15:00:00,-0.52376,-1.87568,1.9474342094,0.18624000000000002,0.05432000000000001,0.194,-0.71,-1.9300000000000002,2.0564532574,-6.25352,-0.9793600000000001,6.3297439443,0.51648,0.15064000000000002,0.538,-6.77,-1.13,6.8636579169
2019-08-08 15:30:00,-1.38552,-1.53036,2.0643806335,0.20448000000000002,0.059640000000000006,0.213,-1.5899999999999999,-1.5899999999999999,2.2485995642,-5.58824,-1.14532,5.7044004242,0.46176000000000006,0.13468000000000002,0.481,-6.05,-1.28,6.1839227033
2019-08-08 16:00:00,-2.33264,-1.03952,2.5537837027,0.20736000000000002,0.060480000000000006,0.216,-2.54,-1.1,2.7679595373,-4.91544,-1.81492,5.2397981831,0.39456,0.11508000000000002,0.41100000000000003,-5.31,-1.9300000000000002,5.6498672551
2019-08-08 16:30:00,-2.65648,-0.8706400000000001,2.795514264,0.20352,0.05936,0.212,-2.86,-0.93,3.0074075214,-4.5668,-1.6724,4.8633922318,0.4032,0.11760000000000001,0.42,-4.97,-1.79,5.2825183388
2019-08-08 17:00:00,-3.06912,-0.9101600000000001,3.2012323877,0.17088,0.04984,0.178,-3.24,-0.96,3.3792306817,-4.63816,-1.5998800000000002,4.906337147,0.41184000000000004,0.12012,0.429,-5.05,-1.72,5.3348758186
2019-08-08 17:30:00,-3.25664,-0.9865200000000001,3.4027820677,0.18336000000000002,0.05348000000000001,0.191,-3.44,-1.04,3.5937723912,-4.86568,-1.54624,5.1054578639,0.42432000000000003,0.12376000000000001,0.442,-5.29,-1.67,5.5473417057
2019-08-08 18:00:00,-4.0328,-0.8154,4.1144079769,0.1872,0.0546,0.195,-4.22,-0.87,4.3087469176,-4.51024,-1.80632,4.8585035556000005,0.38976000000000005,0.11368,0.406,-4.9,-1.92,5.2627369305
2019-08-08 18:30:00,-4.09912,-0.9701600000000001,4.2123621877,0.17088,0.04984,0.178,-4.27,-1.02,4.3901366721,-4.33752,-1.6213600000000001,4.6306466071,0.37248000000000003,0.10864000000000001,0.388,-4.71,-1.73,5.0176687814
2019-08-08 19:00:00,-4.10584,-0.92212,4.2081144709,0.16416,0.047880000000000006,0.171,-4.27,-0.97,4.3787897871,-4.09808,-1.55444,4.3829833903,0.36192,0.10556000000000001,0.377,-4.46,-1.6600000000000001,4.7589074376
2019-08-08 19:30:00,-4.27968,-0.8432400000000001,4.3619622419,0.16032000000000002,0.04676,0.167,-4.44,-0.89,4.528321985,-3.89,-1.5150000000000001,4.1746047717,0.36,0.105,0.375,-4.25,-1.62,4.5482853912
2019-08-08 20:00:00,-4.31872,-0.7829600000000001,4.389119365,0.16128,0.047040000000000005,0.168,-4.48,-0.8300000000000001,4.5562374828,-3.79,-1.475,4.0669060722,0.36,0.105,0.375,-4.15,-1.58,4.4405968067
2019-08-08 20:30:00,-4.70776,-0.6926800000000001,4.7584461539,0.16224000000000002,0.04732,0.169,-4.87,-0.74,4.9259009328,-3.52904,-1.58472,3.8685217849,0.36096,0.10528000000000001,0.376,-3.89,-1.69,4.2412498158
2019-08-08 21:00:00,-4.6177600000000005,-0.7326800000000001,4.6755242915,0.16224000000000002,0.04732,0.169,-4.78,-0.78,4.843222068,-3.67712,-1.58416,4.003844952,0.36288000000000004,0.10584,0.378,-4.04,-1.69,4.379235093
2019-08-08 21:30:00,-4.88776,-0.8026800000000001,4.953230562,0.16224000000000002,0.04732,0.169,-5.05,-0.85,5.1210350516,-3.63712,-1.60416,3.9751693297,0.36288000000000004,0.10584,0.378,-4.0,-1.71,4.3501839042
2019-08-08 22:00:00,-4.96776,-0.6726800000000001,5.0130966278,0.16224000000000002,0.04732,0.169,-5.13,-0.72,5.1802799152,-3.25808,-1.76444,3.705176622,0.36192,0.10556000000000001,0.377,-3.62,-1.87,4.0744692906
2019-08-08 22:30:00,-4.85968,-0.7132400000000001,4.9117411373,0.16032000000000002,0.04676,0.167,-5.02,-0.76,5.0772039549,-3.04808,-1.6944400000000002,3.4873942421,0.36192,0.10556000000000001,0.377,-3.41,-1.8,3.8559175302
2019-08-08 23:00:00,-4.84736,-0.62548,4.8875478719,0.15264000000000003,0.044520000000000004,0.159,-5.0,-0.67,5.0446902779,-2.71808,-1.7144400000000002,3.2136059808,0.36192,0.10556000000000001,0.377,-3.08,-1.82,3.577541055
2019-08-08 23:30:00,-4.68584,-0.7421200000000001,4.7442426793,0.16416,0.047880000000000006,0.171,-4.85,-0.79,4.9139190063000004,-2.36712,-1.4841600000000001,2.7939198271,0.36288000000000004,0.10584,0.378,-2.73,-1.5899999999999999,3.1592720681
2019-08-09 00:00:00,-4.91024,-0.7463200000000001,4.9666337091,0.14976,0.043680000000000004,0.156,-5.06,-0.79,5.1212986634,-2.04712,-1.4541600000000001,2.5110319791,0.36288000000000004,0.10584,0.378,-2.41,-1.56,2.8708361151
2019-08-09 00:30:00,-4.79024,-1.07632,4.9096704574,0.14976,0.043680000000000004,0.156,-4.94,-1.12,5.0653726418,-1.89904,-1.04472,2.1674392264,0.36096,0.10528000000000001,0.376,-2.26,-1.15,2.5357641846
2019-08-09 01:00:00,-4.50488,-1.04184,4.6237835589,0.16512000000000002,0.04816,0.17200000000000001,-4.67,-1.09,4.7955187415000005,-1.85,-0.885,2.0507864345,0.36,0.105,0.375,-2.21,-0.99,2.421611034
2019-08-09 01:30:00,-4.71488,-0.72184,4.7698161809,0.16512000000000002,0.04816,0.17200000000000001,-4.88,-0.77,4.9403744797,-1.49,-1.015,1.8028657743,0.36,0.105,0.375,-1.85,-1.12,2.1626141588
2019-08-09 02:00:00,-5.36584,-0.5621200000000001,5.3952032214,0.16416,0.047880000000000006,0.171,-5.53,-0.61,5.5635420372,-1.00096,-1.4352800000000001,1.7498427358000002,0.35904,0.10472000000000001,0.374,-1.3599999999999999,-1.54,2.0545559131
2019-08-09 02:30:00,-5.86584,-0.35212000000000004,5.8763991866000005,0.16416,0.047880000000000006,0.171,-6.03,-0.4,6.0432524356,-0.55384,-1.61612,1.7083859634,0.35616000000000003,0.10388000000000001,0.371,-0.91,-1.72,1.9458931111000002
2019-08-09 03:00:00,-5.40488,-0.43184000000000006,5.4221041672,0.16512000000000002,0.04816,0.17200000000000001,-5.57,-0.48,5.5906439701,-0.8957600000000001,-1.44668,1.7015490002,0.35424000000000005,0.10332000000000001,0.369,-1.25,-1.55,1.9912307752
2019-08-09 03:30:00,-4.5648800000000005,-0.61184,4.6057005547,0.16512000000000002,0.04816,0.17200000000000001,-4.73,-0.66,4.7758245361,-1.7257600000000002,-1.27668,2.1466623861,0.35424000000000005,0.10332000000000001,0.369,-2.08,-1.38,2.4961570463
2019-08-09 04:00:00,-4.45488,-0.61184,4.4966992339,0.16512000000000002,0.04816,0.17200000000000001,-4.62,-0.66,4.6669047558,-1.83288,-1.26584,2.2275098204,0.35712000000000005,0.10416,0.372,-2.19,-1.37,2.5832150511
2019-08-09 04:30:00,-5.7668,-0.34240000000000004,5.7769559458,0.1632,0.0476,0.17,-5.93,-0.39,5.9428107828000005,-0.58192,-1.51556,1.6234386345,0.35808,0.10444,0.373,-0.9400000000000001,-1.62,1.8729655630000002
2019-08-09 05:00:00,-6.88312,0.03284,6.8831983409,0.14688,0.04284,0.153,-7.03,-0.01,7.0300071124,0.7380800000000001,-1.84556,1.9876754765,0.35808,0.10444,0.373,0.38,-1.9500000000000002,1.9866806487000002
2019-08-09 05:30:00,-6.80312,-0.10716,6.8039639182,0.14688,0.04284,0.153,-6.95,-0.15,6.9516185166,0.6961600000000001,-1.76612,1.8983726189,0.35616000000000003,0.10388000000000001,0.371,0.34,-1.87,1.9006577809
2019-08-09 06:00:00,-6.412,-0.151,6.4137777479,0.168,0.049,0.17500000000000002,-6.58,-0.2,6.583038812,0.03808,-1.6455600000000001,1.6460005468,0.35808,0.10444,0.373,-0.32,-1.75,1.7790165823000001
2019-08-09 06:30:00,-6.19104,-0.28072,6.1974010682,0.16896000000000003,0.049280000000000004,0.176,-6.36,-0.33,6.3685555662,-0.32712,-1.58416,1.6175816517000001,0.36288000000000004,0.10584,0.378,-0.6900000000000001,-1.69,1.8254314558
2019-08-09 07:00:00,-5.83296,-0.84128,5.8933160784,0.16704000000000002,0.048720000000000006,0.17400000000000002,-6.0,-0.89,6.0656491821,-0.9032800000000001,-1.18304,1.4884550380000001,0.36672000000000005,0.10696000000000001,0.382,-1.27,-1.29,1.8102486017000001
2019-08-09 07:30:00,-6.652,-0.881,6.7100868102,0.168,0.049,0.17500000000000002,-6.82,-0.93,6.8831170265,-0.62768,-1.38724,1.5226348873000002,0.35232,0.10276,0.367,-0.98,-1.49,1.7833956375
2019-08-09 08:00:00,-6.982,-0.6910000000000001,7.0161103897,0.168,0.049,0.17500000000000002,-7.15,-0.74,7.1881917057999996,-0.6472800000000001,-1.56004,1.6889926584000001,0.34272,0.09996000000000001,0.357,-0.99,-1.6600000000000001,1.9327959023
2019-08-09 08:30:00,-6.63296,-0.9012800000000001,6.6939124583,0.16704000000000002,0.048720000000000006,0.17400000000000002,-6.8,-0.9500000000000001,6.8660396154,-1.45632,-1.44976,2.0549141101,0.34368000000000004,0.10024000000000001,0.358,-1.8,-1.55,2.375394704
2019-08-09 09:00:00,-6.8468,-0.8324,6.8972139303,0.1632,0.0476,0.17,-7.01,-0.88,7.0650194621,-1.3453600000000001,-1.44948,1.9776212479000002,0.34464,0.10052000000000001,0.359,-1.69,-1.55,2.2931637534
2019-08-09 09:30:00,-7.7268,-0.6824,7.7568748862,0.1632,0.0476,0.17,-7.89,-0.73,7.9236986313,-0.7638400000000001,-1.62612,1.7965850383,0.35616000000000003,0.10388000000000001,0.371,-1.12,-1.73,2.0608978626
2019-08-09 10:00:00,-6.8568,-1.1124,6.9464480132,0.1632,0.0476,0.17,-7.02,-1.16,7.1151950079,-1.23232,-1.20276,1.7219884436,0.36768,0.10724,0.383,-1.6,-1.31,2.0678733037
2019-08-09 10:30:00,-5.5772,-1.5396,5.7858040064,0.1728,0.0504,0.18,-5.75,-1.5899999999999999,5.9657857823,-2.9308,-1.1394,3.1444905788,0.37920000000000004,0.1106,0.395,-3.31,-1.25,3.5381633654
2019-08-09 11:00:00,-4.52168,-1.5892400000000002,4.7928356742,0.20832,0.06076,0.217,-4.73,-1.65,5.0095309162,-3.43512,-1.44316,3.7259576219,0.43488000000000004,0.12684,0.453,-3.87,-1.57,4.1763381089
2019-08-09 11:30:00,-5.3284,-1.2012,5.4621175381,0.2016,0.058800000000000005,0.21,-5.53,-1.26,5.6717281317,-1.78192,-1.70056,2.463157161,0.47808000000000006,0.13944,0.498,-2.26,-1.8399999999999999,2.9143095237
2019-08-09 12:00:00,-5.17648,-1.16064,5.305000509,0.20352,0.05936,0.212,-5.38,-1.22,5.5165931516,-1.53912,-1.71516,2.304487839,0.53088,0.15484,0.553,-2.07,-1.87,2.7895877832
2019-08-09 12:30:00,-5.26744,-1.20092,5.4026042794,0.20256000000000002,0.05908000000000001,0.211,-5.47,-1.26,5.6132432693,-1.4810400000000001,-1.80572,2.3354023636,0.5289600000000001,0.15428,0.551,-2.01,-1.96,2.8074365532
2019-08-09 13:00:00,-4.96032,-1.19176,5.1014768842,0.19968000000000002,0.05824000000000001,0.20800000000000002,-5.16,-1.25,5.3092466509000005,-1.78224,-1.65732,2.4337397149,0.55776,0.16268000000000002,0.581,-2.34,-1.82,2.9644561053
2019-08-09 13:30:00,-6.66144,-1.06792,6.7464980545,0.17856000000000002,0.05208,0.186,-6.84,-1.12,6.9310893805,-0.422,-2.106,2.1478640553,0.528,0.154,0.55,-0.9500000000000001,-2.26,2.4515505298
2019-08-09 14:00:00,-8.40952,-1.00736,8.4696399451,0.18048,0.052640000000000006,0.188,-8.59,-1.06,8.6551545336,1.08224,-2.21768,2.4676604304,0.52224,0.15232,0.544,0.56,-2.37,2.4352617929
2019-08-09 14:30:00,-9.05624,-1.03932,9.1156825855,0.17376000000000003,0.05068,0.181,-9.23,-1.09,9.2941379374,1.50208,-2.08356,2.5685534061,0.5020800000000001,0.14644000000000001,0.523,1.0,-2.23,2.443951718
2019-08-09 15:00:00,-8.86392,-0.9415600000000001,8.9137878032,0.16608,0.048440000000000004,0.17300000000000001,-9.03,-0.99,9.0841070007,1.1908,-2.0156,2.3410783840000002,0.46080000000000004,0.13440000000000002,0.48,0.73,-2.15,2.270550594
2019-08-09 15:30:00,-8.83144,-0.9379200000000001,8.8811050213,0.17856000000000002,0.05208,0.186,-9.01,-0.99,9.0642263873,1.38712,-1.9508400000000001,2.3937164828,0.47712000000000004,0.13916,0.497,0.91,-2.09,2.2795174928
2019-08-09 16:00:00,-10.1672,-0.9596,10.2123840507,0.1728,0.0504,0.18,-10.34,-1.01,10.3892107496,2.27848,-2.06336,3.0739104736,0.46848000000000006,0.13664,0.488,1.81,-2.2,2.8488769717
2019-08-09 16:30:00,-9.77104,-1.37072,9.8667165765,0.16896000000000003,0.049280000000000004,0.176,-9.94,-1.42,10.0409162928,1.62792,-1.7264400000000002,2.3729135256,0.45792000000000005,0.13356,0.47700000000000004,1.17,-1.8599999999999999,2.1973848093
2019-08-09 17:00:00,-9.01776,-1.6726800000000002,9.1715785882,0.16224000000000002,0.04732,0.169,-9.18,-1.72,9.3397430372,0.33608000000000005,-1.54156,1.5777696283,0.40608000000000005,0.11844,0.423,-0.07,-1.6600000000000001,1.6614752481
2019-08-09 17:30:00,-9.39888,-1.25884,9.4828067259,0.14112000000000002,0.04116,0.147,-9.54,-1.3,9.6281670114,0.39016,-1.6791200000000002,1.7238528940000002,0.38016000000000005,0.11088,0.396,0.01,-1.79,1.7900279327000002
2019-08-09 18:00:00,-8.17176,-1.70968,8.3486925443,0.13824,0.04032,0.14400000000000002,-8.31,-1.75,8.4922670707,-1.08424,-1.12332,1.5612252240000002,0.36576000000000003,0.10668000000000001,0.381,-1.45,-1.23,1.9014205216
2019-08-09 18:30:00,-7.97064,-1.62352,8.134305084,0.15936,0.04648,0.166,-8.13,-1.67,8.2997469841,-0.8450400000000001,-1.18772,1.4576595624,0.38496,0.11228,0.401,-1.23,-1.3,1.7896647731000002
2019-08-09 19:00:00,-8.37584,-1.40212,8.4923869554,0.16416,0.047880000000000006,0.171,-8.54,-1.45,8.6622225785,-0.3704,-1.2922,1.3442384461,0.36960000000000004,0.1078,0.385,-0.74,-1.4,1.5835403373
2019-08-09 19:30:00,-8.0568,-1.2924,8.1597992622,0.1632,0.0476,0.17,-8.22,-1.34,8.3285052681,-0.33904,-0.9547200000000001,1.0131329626,0.36096,0.10528000000000001,0.376,-0.7000000000000001,-1.06,1.2702755607
2019-08-09 20:00:00,-8.01872,-1.18296,8.1055082999,0.16128,0.047040000000000005,0.168,-8.18,-1.23,8.2719586556,-0.13,-0.895,0.904392061,0.36,0.105,0.375,-0.49,-1.0,1.113597773
2019-08-09 20:30:00,-7.91776,-1.21268,8.0100884015,0.16224000000000002,0.04732,0.169,-8.08,-1.26,8.1776524749,-0.07616,-0.8638800000000001,0.8672306498000001,0.36384000000000005,0.10612,0.379,-0.44,-0.97,1.0651291002
2019-08-09 21:00:00,-7.69776,-1.23268,7.7958327971,0.16224000000000002,0.04732,0.169,-7.86,-1.28,7.9635419256,-0.06520000000000001,-0.7236,0.7265314859,0.3648,0.10640000000000001,0.38,-0.43,-0.8300000000000001,0.9347726996
2019-08-09 21:30:00,-8.20776,-1.17268,8.2911098533,0.16224000000000002,0.04732,0.169,-8.37,-1.22,8.4584454837,0.49616000000000005,-0.89612,1.0243074734,0.35616000000000003,0.10388000000000001,0.371,0.14,-1.0,1.0097524449
2019-08-09 22:00:00,-7.89776,-0.9226800000000001,7.951474794,0.16224000000000002,0.04732,0.169,-8.06,-0.97,8.1181586582,0.11368,-1.15976,1.165318154,0.34368000000000004,0.10024000000000001,0.358,-0.23,-1.26,1.2808200498
2019-08-09 22:30:00,-7.84776,-0.64268,7.8740316611,0.16224000000000002,0.04732,0.169,-8.01,-0.6900000000000001,8.0396641721,0.53176,-1.40032,1.4978867781,0.34176,0.09968,0.356,0.19,-1.5,1.5119854497
2019-08-09 23:00:00,-8.13872,-0.5229600000000001,8.1555043008,0.16128,0.047040000000000005,0.168,-8.3,-0.5700000000000001,8.3195492666,1.16368,-1.46976,1.8746587956,0.34368000000000004,0.10024000000000001,0.358,0.8200000000000001,-1.57,1.7712425017000002
2019-08-09 23:30:00,-8.19504,-0.56772,8.2146811624,0.14496,0.042280000000000005,0.151,-8.34,-0.61,8.3622783977,1.50232,-1.30724,1.9914421408,0.35232,0.10276,0.367,1.15,-1.4100000000000001,1.8195054273
2019-08-10 00:00:00,-8.02888,-0.70884,8.0601096891,0.14112000000000002,0.04116,0.147,-8.17,-0.75,8.204352503399999,1.6600000000000001,-1.115,1.9997062284,0.36,0.105,0.375,1.3,-1.22,1.7828067758000001
2019-08-10 00:30:00,-7.79776,-0.9226800000000001,7.8521589006,0.16224000000000002,0.04732,0.169,-7.96,-0.97,8.0188839622,1.79384,-0.81388,1.9698382167,0.36384000000000005,0.10612,0.379,1.43,-0.92,1.7003823100000002
2019-08-10 01:00:00,-8.1268,-0.8324,8.1693186986,0.1632,0.0476,0.17,-8.29,-0.88,8.3365760358,2.32384,-0.8338800000000001,2.4689245027,0.36384000000000005,0.10612,0.379,1.96,-0.9400000000000001,2.1737525158
2019-08-10 01:30:00,-7.8068,-0.9224,7.8611034849,0.1632,0.0476,0.17,-7.97,-0.97,8.0288106218,1.93384,-0.7638800000000001,2.0792426025,0.36384000000000005,0.10612,0.379,1.57,-0.87,1.7949373248
2019-08-10 02:00:00,-7.70584,-0.8721200000000001,7.755034713,0.16416,0.047880000000000006,0.171,-7.87,-0.92,7.9235913575,1.74288,-0.73416,1.8911958121999999,0.36288000000000004,0.10584,0.378,1.38,-0.84,1.6155494421
2019-08-10 02:30:00,-8.15392,-0.78156,8.1912909483,0.16608,0.048440000000000004,0.17300000000000001,-8.32,-0.8300000000000001,8.3612977462,2.14288,-0.9441600000000001,2.3416602657,0.36288000000000004,0.10584,0.378,1.78,-1.05,2.0666155908
2019-08-10 03:00:00,-8.29392,-0.67156,8.3210637421,0.16608,0.048440000000000004,0.17300000000000001,-8.46,-0.72,8.4905830189,2.47192,-1.01444,2.6719799775,0.36192,0.10556000000000001,0.377,2.11,-1.12,2.3888281646
2019-08-10 03:30:00,-8.34392,-0.64156,8.3685482731,0.16608,0.048440000000000004,0.17300000000000001,-8.51,-0.6900000000000001,8.5379271489,2.54192,-1.07444,2.7596700165,0.36192,0.10556000000000001,0.377,2.18,-1.18,2.4788707106
2019-08-10 04:00:00,-8.57392,-0.6115600000000001,8.5957029846,0.16608,0.048440000000000004,0.17300000000000001,-8.74,-0.66,8.764884483,2.64192,-1.11444,2.8673537975,0.36192,0.10556000000000001,0.377,2.2800000000000002,-1.22,2.5858847615
2019-08-10 04:30:00,-8.73392,-0.46156,8.7461074885,0.16608,0.048440000000000004,0.17300000000000001,-8.9,-0.51,8.9146003836,2.89192,-1.24444,3.148306243,0.36192,0.10556000000000001,0.377,2.5300000000000002,-1.35,2.8676471192
2019-08-10 05:00:00,-8.63488,-0.30184,8.6401539338,0.16512000000000002,0.04816,0.17200000000000001,-8.8,-0.35000000000000003,8.8069574769,2.76288,-1.37416,3.085744902,0.36288000000000004,0.10584,0.378,2.4,-1.48,2.8196453678
2019-08-10 05:30:00,-8.59216,-0.20688,8.594650243,0.14784,0.043120000000000006,0.154,-8.74,-0.25,8.7435747838,2.66096,-1.39472,3.0043222197,0.36096,0.10528000000000001,0.376,2.3,-1.5,2.7459060435
2019-08-10 06:00:00,-8.66408,-0.12744,8.6650172071,0.14592000000000002,0.04256,0.152,-8.81,-0.17,8.811640029,2.73096,-1.39472,3.0664941546,0.36096,0.10528000000000001,0.376,2.37,-1.5,2.8047994580999998
2019-08-10 06:30:00,-8.70968,-0.10324000000000001,8.710291855,0.16032000000000002,0.04676,0.167,-8.87,-0.15,8.8712682295,2.67192,-1.4044400000000001,3.018544053,0.36192,0.10556000000000001,0.377,2.31,-1.51,2.7597463652
2019-08-10 07:00:00,-8.672,-0.101,8.6725881373,0.168,0.049,0.17500000000000002,-8.84,-0.15,8.8412725328,2.5957600000000003,-1.44332,2.9700408415,0.36576000000000003,0.10668000000000001,0.381,2.23,-1.55,2.7157687678
