Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.34
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.51
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.56
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.03
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.64
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.6
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.6
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.0
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.5
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.13
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.34
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.22
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.26
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,N Current (RMS),A,9.2
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,5.9
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.9
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.3
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.21
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.9
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.29
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.93
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.61
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.4
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
915098,Firwood Road Melton,2024-01-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.7
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.72
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.77
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.12
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,N Current (RMS),A,18.8
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.2
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.8
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.79
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.49
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.6
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.76
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.07
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.25
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,N Current (RMS),A,11.1
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.8
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.3
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.15
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.66
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.87
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.67
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,N Current (RMS),A,7.5
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.2
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.0
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.84
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.73
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.47
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.14
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.64
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.04
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,26.0
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
915098,Firwood Road Melton,2024-01-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.95
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.64
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L1 Active Power,kW,11.11
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,N Current (RMS),A,34.6
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.2
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,46.0
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.03
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.62
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.43
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.17
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.15
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.52
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,N Current (RMS),A,12.0
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.8
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,17.9
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.94
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.77
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.06
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,N Current (RMS),A,7.2
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,8.2
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,5.4
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.73
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.71
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.17
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.06
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.51
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.69
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.6
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
915098,Firwood Road Melton,2024-01-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.61
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.68
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.28
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,N Current (RMS),A,30.0
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.9
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,42.6
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.5
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.7
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.7
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.89
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.57
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.08
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,N Current (RMS),A,12.9
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,25.3
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.6
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.8
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.3
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.13
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,N Current (RMS),A,8.3
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.6
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.5
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.7
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.15
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.17
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.65
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.3
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.49
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.49
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.9
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
915098,Firwood Road Melton,2024-01-25T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L3 Active Power,kW,2.94
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L2 Active Power,kW,2.83
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L1 Active Power,kW,9.47
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,N Current (RMS),A,26.5
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.5
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,39.7
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.42
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.63
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.49
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.55
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.04
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.68
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,N Current (RMS),A,15.4
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.9
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.8
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.13
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.42
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.53
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.18
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,N Current (RMS),A,4.9
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,6.4
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,6.1
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.64
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
915098,Firwood Road Melton,2024-01-25T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.61
