Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.31
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.67
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.09
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,N Current (RMS),A,39.4
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.1
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,transformer,,Temperature,C,13.3
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.66
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L3 Active Power,kW,22.82
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L2 Active Power,kW,19.25
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L1 Active Power,kW,17.71
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,N Current (RMS),A,35.2
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
353991,Moorfield Road,2024-01-14T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.24
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.59
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.94
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,N Current (RMS),A,49.8
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.1
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,63.5
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.66
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.66
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.63
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,N Current (RMS),A,25.0
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.1
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.66
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.16
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,N Current (RMS),A,36.5
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,52.6
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,transformer,,Temperature,C,13.3
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L3 Active Power,kW,19.57
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L2 Active Power,kW,15.41
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L1 Active Power,kW,25.55
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,N Current (RMS),A,52.5
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
353991,Moorfield Road,2024-01-14T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.58
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.44
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.29
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,N Current (RMS),A,45.6
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,56.0
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.03
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.5
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.31
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,N Current (RMS),A,22.3
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.28
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.93
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.03
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,N Current (RMS),A,18.3
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.9
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,transformer,,Temperature,C,13.3
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.99
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L3 Active Power,kW,18.89
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L2 Active Power,kW,9.87
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L1 Active Power,kW,24.63
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,N Current (RMS),A,62.3
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.5
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
353991,Moorfield Road,2024-01-14T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.38
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.21
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.97
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,N Current (RMS),A,20.0
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.6
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,21.3
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.88
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.57
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.84
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,N Current (RMS),A,23.7
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.9
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.36
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.62
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.25
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,N Current (RMS),A,18.8
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,transformer,,Temperature,C,13.4
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.19
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L3 Active Power,kW,20.62
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L2 Active Power,kW,12.4
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L1 Active Power,kW,17.07
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,N Current (RMS),A,41.0
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.1
353991,Moorfield Road,2024-01-14T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.55
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.73
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.64
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,N Current (RMS),A,16.7
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.2
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.3
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,24.0
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.49
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.5
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.23
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,N Current (RMS),A,27.2
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.85
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.72
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.16
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,N Current (RMS),A,23.4
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.6
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,transformer,,Temperature,C,13.4
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.72
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L3 Active Power,kW,22.88
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L2 Active Power,kW,10.96
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L1 Active Power,kW,19.03
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,N Current (RMS),A,52.6
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.3
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
353991,Moorfield Road,2024-01-14T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.01
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.25
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.96
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,N Current (RMS),A,25.2
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,34.1
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.0
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.44
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.65
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.49
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.75
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,N Current (RMS),A,20.2
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.16
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.82
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.29
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,N Current (RMS),A,21.0
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,transformer,,Temperature,C,13.5
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.95
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L3 Active Power,kW,19.83
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L2 Active Power,kW,12.56
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,N Current (RMS),A,38.7
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
353991,Moorfield Road,2024-01-14T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
353991,Moorfield Road,2024-01-14T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
353991,Moorfield Road,2024-01-14T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
353991,Moorfield Road,2024-01-14T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
353991,Moorfield Road,2024-01-14T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.47
353991,Moorfield Road,2024-01-14T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.84
353991,Moorfield Road,2024-01-14T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.15
