Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L3 Active Power,kW,20.3
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L2 Active Power,kW,18.28
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L1 Active Power,kW,14.06
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,N Current (RMS),A,56.6
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
563249,Barratts Llangynwyd,2024-01-21T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.17
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.43
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.59
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.66
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,12.7
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.1
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.6
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.6
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.13
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.54
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.3
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.5
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.19
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.12
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.85
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.08
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.79
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.5
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.8
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.9
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.6
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.03
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.09
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.9
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.3
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,transformer,,Temperature,C,20.5
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L3 Active Power,kW,22.3
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L2 Active Power,kW,19.31
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L1 Active Power,kW,15.42
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,N Current (RMS),A,56.9
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
563249,Barratts Llangynwyd,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.32
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.85
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.53
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.14
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.76
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.8
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.0
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.2
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.66
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.05
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.5
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.1
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.09
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.69
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.92
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.58
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.2
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.18
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.41
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.67
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.9
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.3
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.3
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,transformer,,Temperature,C,20.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L3 Active Power,kW,21.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L2 Active Power,kW,20.4
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L1 Active Power,kW,15.29
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,N Current (RMS),A,57.6
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
563249,Barratts Llangynwyd,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.53
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.38
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.18
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.51
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.8
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.0
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.2
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.64
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.04
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.93
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.28
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.09
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.2
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.01
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.9
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.0
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.09
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.55
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.54
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.14
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.7
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.4
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,transformer,,Temperature,C,20.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L3 Active Power,kW,20.98
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L2 Active Power,kW,23.17
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L1 Active Power,kW,16.49
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
563249,Barratts Llangynwyd,2024-01-21T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.54
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.9
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.31
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.74
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.92
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,13.0
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.7
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.0
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.5
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.68
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.2
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.1
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.8
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.15
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.86
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.41
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.32
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,44.2
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.3
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.2
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.4
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.18
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.45
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.9
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.65
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.1
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.7
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.5
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,transformer,,Temperature,C,20.6
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L3 Active Power,kW,22.04
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L2 Active Power,kW,26.48
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L1 Active Power,kW,18.23
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,N Current (RMS),A,61.1
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
563249,Barratts Llangynwyd,2024-01-21T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.4
563249,Barratts Llangynwyd,2024-01-21T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.48
563249,Barratts Llangynwyd,2024-01-21T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.33
563249,Barratts Llangynwyd,2024-01-21T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.62
