Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-01 18:30:00,3.496,0.5,3.5315741533000002,0.006,0,0.006,3.49,0.5,3.5256346946,3.4574047474,1.134421881,3.6387581112,0.006,0,0.006,3.4514047474,1.134421881,3.6330576289
2019-10-01 19:00:00,3.7199999999999998,0.5700000000000001,3.7634160015,0.0,0,0.0,3.7199999999999998,0.5700000000000001,3.7634160015,3.6889245466,1.2124908637,3.8830784701,0.0,0,0.0,3.6889245466,1.2124908637,3.8830784701
2019-10-01 19:30:00,3.88,0.62,3.9292238419,0.0,0,0.0,3.88,0.62,3.9292238419,3.8507603073,1.2656837059,4.0534319024,0.0,0,0.0,3.8507603073,1.2656837059,4.0534319024
2019-10-01 20:00:00,3.85,0.61,3.898025141,0.0,0,0.0,3.85,0.61,3.898025141,3.8294415505,1.2586765693,4.0309911057,0.0,0,0.0,3.8294415505,1.2586765693,4.0309911057
2019-10-01 20:30:00,3.67,0.54,3.7095147931,0.0,0,0.0,3.67,0.54,3.7095147931,3.6456288536,1.1982602576,3.8375040564000003,0.0,0,0.0,3.6456288536,1.1982602576,3.8375040564000003
2019-10-01 21:00:00,3.75,0.71,3.8166215427,0.0,0,0.0,3.75,0.71,3.8166215427,3.6622149721,1.2037118511,3.8549631286,0.0,0,0.0,3.6622149721,1.2037118511,3.8549631286
2019-10-01 21:30:00,3.63,0.53,3.6684874267,0.0,0,0.0,3.63,0.53,3.6684874267,3.6023891059,1.1840480398,3.7919885325,0.0,0,0.0,3.6023891059,1.1840480398,3.7919885325
2019-10-01 22:00:00,3.61,0.54,3.6501643799,0.0,0,0.0,3.61,0.54,3.6501643799,3.5829517546,1.1776592914,3.7715281627,0.0,0,0.0,3.5829517546,1.1776592914,3.7715281627
2019-10-01 22:30:00,3.47,0.5,3.5058379883,0.0,0,0.0,3.47,0.5,3.5058379883,3.4443148399,1.1320915411,3.6255945683,0.0,0,0.0,3.4443148399,1.1320915411,3.6255945683
2019-10-01 23:00:00,3.49,0.54,3.5315294137,0.0,0,0.0,3.49,0.54,3.5315294137,3.4587585848,1.1368389705,3.6407985103,0.0,0,0.0,3.4587585848,1.1368389705,3.6407985103
2019-10-01 23:30:00,3.43,0.54,3.472247111,0.0,0,0.0,3.43,0.54,3.472247111,3.4140585017,1.1221467637,3.5937457913,0.0,0,0.0,3.4140585017,1.1221467637,3.5937457913
2019-10-02 00:00:00,3.43,0.54,3.472247111,0.0,0,0.0,3.43,0.54,3.472247111,3.4082966355,1.1202529298,3.587680669,0.0,0,0.0,3.4082966355,1.1202529298,3.587680669
2019-10-02 00:30:00,3.34,0.52,3.3802366781,0.0,0,0.0,3.34,0.52,3.3802366781,3.3279902037999998,1.0938574822,3.5031475829,0.0,0,0.0,3.3279902037999998,1.0938574822,3.5031475829
2019-10-02 01:00:00,3.31,0.5,3.3475513439,0.0,0,0.0,3.31,0.5,3.3475513439,3.2959576042,1.0833288758,3.469429057,0.0,0,0.0,3.2959576042,1.0833288758,3.469429057
2019-10-02 01:30:00,3.33,0.5,3.3673283178,0.0,0,0.0,3.33,0.5,3.3673283178,3.3079700347,1.0872771708,3.4820737207,0.0,0,0.0,3.3079700347,1.0872771708,3.4820737207
2019-10-02 02:00:00,3.22,0.44,3.249923076,0.0,0,0.0,3.22,0.44,3.249923076,3.1960677053,1.0504966538,3.364281795,0.0,0,0.0,3.1960677053,1.0504966538,3.364281795
2019-10-02 02:30:00,3.15,0.44,3.1805817078,0.0,0,0.0,3.15,0.44,3.1805817078,3.1339908658,1.0300929834,3.2989377535,0.0,0,0.0,3.1339908658,1.0300929834,3.2989377535
2019-10-02 03:00:00,3.19,0.46,3.2229955011,0.0,0,0.0,3.19,0.46,3.2229955011,3.1728395703,1.042861935,3.3398311266,0.0,0,0.0,3.1728395703,1.042861935,3.3398311266
2019-10-02 03:30:00,3.24,0.47000000000000003,3.273912033,0.0,0,0.0,3.24,0.47000000000000003,3.273912033,3.2191591036,1.0580864294,3.3885885301,0.0,0,0.0,3.2191591036,1.0580864294,3.3885885301
2019-10-02 04:00:00,3.24,0.49,3.2768429929,0.0,0,0.0,3.24,0.49,3.2768429929,3.2191591036,1.0580864294,3.3885885301,0.0,0,0.0,3.2191591036,1.0580864294,3.3885885301
2019-10-02 04:30:00,3.24,0.49,3.2768429929,0.0,0,0.0,3.24,0.49,3.2768429929,3.2220723697,1.0590439737,3.391655126,0.0,0,0.0,3.2220723697,1.0590439737,3.391655126
2019-10-02 05:00:00,3.2,0.47000000000000003,3.2343314611,0.0,0,0.0,3.2,0.47000000000000003,3.2343314611,3.1833862355,1.0463284563,3.3509328795,0.0,0,0.0,3.1833862355,1.0463284563,3.3509328795
2019-10-02 05:30:00,3.16,0.56,3.2092366694,0.0,0,0.0,3.16,0.56,3.2092366694,3.0450478052,1.0008588131,3.2053134791,0.0,0,0.0,3.0450478052,1.0008588131,3.2053134791
2019-10-02 06:00:00,3.1,0.17,3.1046577911,0.0,0,0.0,3.1,0.17,3.1046577911,3.0120598583,0.9900161993000001,3.1705893245,0.0,0,0.0,3.0120598583,0.9900161993000001,3.1705893245
2019-10-02 06:30:00,3.17,0.35000000000000003,3.1892632378,0.0,0,0.0,3.17,0.35000000000000003,3.1892632378,3.1109590328,1.0225227859,3.2746937187,0.0,0,0.0,3.1109590328,1.0225227859,3.2746937187
2019-10-02 07:00:00,3.45,0.44,3.4779447954,0.0,0,0.0,3.45,0.44,3.4779447954,3.3960515386,1.1162281611,3.5747910933,0.0,0,0.0,3.3960515386,1.1162281611,3.5747910933
2019-10-02 07:30:00,3.384,0.41000000000000003,3.4087469839,0.004,0,0.004,3.38,0.41000000000000003,3.4047760572,3.3160158629,1.0886069702,3.4901327107,0.004,0,0.004,3.3120158629,1.0886069702,3.4863324873
2019-10-02 08:00:00,3.368,0.45,3.3979293695,0.038,0,0.038,3.33,0.45,3.3602678465,3.3248750588,1.0803435875,3.4959886190000002,0.038,0,0.038,3.2868750588,1.0803435875,3.459868483
2019-10-02 08:30:00,3.324,0.45,3.3543219881,0.154,0,0.154,3.17,0.45,3.2017807545,3.2939210613,1.0320421444,3.451815022,0.154,0,0.154,3.1399210613,1.0320421444,3.3051800646
2019-10-02 09:00:00,4.9215,0.77,4.981371523,0.35150000000000003,0,0.35150000000000003,4.57,0.77,4.6344147419,3.2671930287,0.9583419541,3.4048450167,0.35150000000000003,0,0.35150000000000003,2.9156930287,0.9583419541,3.0691505565
2019-10-02 09:30:00,5.9215,0.93,5.9940856058000005,0.5715,0,0.5715,5.35,0.93,5.4302301977,0.5715,0.0,0.5715,0.5715,0,0.5715,0.0,0.0,0.0
2019-10-02 10:00:00,5.5185,0.85,5.5835779076000005,0.7885000000000001,0,0.7885000000000001,4.73,0.85,4.8057673685,0.7885000000000001,0.0,0.7885000000000001,0.7885000000000001,0,0.7885000000000001,0.0,0.0,0.0
2019-10-02 10:30:00,5.201,0.77,5.2576897018,0.9510000000000001,0,0.9510000000000001,4.25,0.77,4.3191897388000005,0.9510000000000001,0.0,0.9510000000000001,0.9510000000000001,0,0.9510000000000001,0.0,0.0,0.0
2019-10-02 11:00:00,4.8645,0.7000000000000001,4.9146068256,1.0645,0,1.0645,3.8,0.7000000000000001,3.8639358173,1.0645,0.0,1.0645,1.0645,0,1.0645,0.0,0.0,0.0
2019-10-02 11:30:00,5.1475,0.87,5.2205034479,0.9675,0,0.9675,4.18,0.87,4.2695784334999995,0.9675,0.0,0.9675,0.9675,0,0.9675,0.0,0.0,0.0
2019-10-02 12:00:00,4.9495000000000005,0.93,5.0361145986,1.2495,0,1.2495,3.7,0.93,3.8150884656,1.2495,0.0,1.2495,1.2495,0,1.2495,0.0,0.0,0.0
2019-10-02 12:30:00,4.775,0.87,4.8536094816,1.2850000000000001,0,1.2850000000000001,3.49,0.87,3.596804137,1.2850000000000001,0.0,1.2850000000000001,1.2850000000000001,0,1.2850000000000001,0.0,0.0,0.0
2019-10-02 13:00:00,5.521,0.89,5.5922751184,0.651,0,0.651,4.87,0.89,4.9506565221,0.651,0.0,0.651,0.651,0,0.651,0.0,0.0,0.0
2019-10-02 13:30:00,5.171,0.87,5.2436762867,0.891,0,0.891,4.28,0.87,4.3675279049,0.891,0.0,0.891,0.891,0,0.891,0.0,0.0,0.0
2019-10-02 14:00:00,5.037,0.8300000000000001,5.1049259544,1.007,0,1.007,4.03,0.8300000000000001,4.1145838186,1.007,0.0,1.007,1.007,0,1.007,0.0,0.0,0.0
2019-10-02 14:30:00,5.8175,0.97,5.8978136839,0.6575000000000001,0,0.6575000000000001,5.16,0.97,5.2503809386,0.6575000000000001,0.0,0.6575000000000001,0.6575000000000001,0,0.6575000000000001,0.0,0.0,0.0
2019-10-02 15:00:00,5.844,0.84,5.9040609753,0.534,0,0.534,5.31,0.84,5.3760301338,0.534,0.0,0.534,0.534,0,0.534,0.0,0.0,0.0
2019-10-02 15:30:00,6.6735,1.02,6.7510000926,0.3135,0,0.3135,6.36,1.02,6.4412731661,0.3135,0.0,0.3135,0.3135,0,0.3135,0.0,0.0,0.0
2019-10-02 16:00:00,6.9005,1.15,6.9956701073000005,0.2605,0,0.2605,6.64,1.15,6.7388500503,0.2605,0.0,0.2605,0.2605,0,0.2605,0.0,0.0,0.0
2019-10-02 16:30:00,7.124,1.24,7.2311116711,0.234,0,0.234,6.89,1.24,7.0006928229,0.234,0.0,0.234,0.234,0,0.234,0.0,0.0,0.0
2019-10-02 17:00:00,7.324,1.24,7.4282283217,0.194,0,0.194,7.13,1.24,7.2370228686,0.194,0.0,0.194,0.194,0,0.194,0.0,0.0,0.0
2019-10-02 17:30:00,7.1325,1.18,7.2294506188,0.2025,0,0.2025,6.93,1.18,7.0297439498,0.2025,0.0,0.2025,0.2025,0,0.2025,0.0,0.0,0.0
2019-10-02 18:00:00,7.0625,0.98,7.1301687392,0.07250000000000001,0,0.07250000000000001,6.99,0.98,7.0583638331,0.07250000000000001,0.0,0.07250000000000001,0.07250000000000001,0,0.07250000000000001,0.0,0.0,0.0
2019-10-02 18:30:00,7.014,0.81,7.0606158372,0.024,0,0.024,6.99,0.81,7.0367748294,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0
2019-10-02 19:00:00,7.6705,1.06,7.7433952663,0.0005,0,0.0005,7.67,1.06,7.7428999735,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-10-02 19:30:00,8.04,1.16,8.1232505809,0.0,0,0.0,8.04,1.16,8.1232505809,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 20:00:00,8.21,1.29,8.3107280066,0.0,0,0.0,8.21,1.29,8.3107280066,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 20:30:00,7.68,1.06,7.7528059437,0.0,0,0.0,7.68,1.06,7.7528059437,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 21:00:00,7.8,1.08,7.8744142639,0.0,0,0.0,7.8,1.08,7.8744142639,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 21:30:00,7.62,1.03,7.6892977573,0.0,0,0.0,7.62,1.03,7.6892977573,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 22:00:00,7.61,1.05,7.6820960681,0.0,0,0.0,7.61,1.05,7.6820960681,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 22:30:00,7.46,1.11,7.5421283468,0.0,0,0.0,7.46,1.11,7.5421283468,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 23:00:00,7.15,0.93,7.2102288452,0.0,0,0.0,7.15,0.93,7.2102288452,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-02 23:30:00,7.15,1.02,7.2223888015,0.0,0,0.0,7.15,1.02,7.2223888015,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 00:00:00,6.98,1.03,7.0555864391,0.0,0,0.0,6.98,1.03,7.0555864391,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 00:30:00,6.98,1.08,7.0630588274,0.0,0,0.0,6.98,1.08,7.0630588274,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 01:00:00,7.06,1.09,7.1436475277,0.0,0,0.0,7.06,1.09,7.1436475277,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 01:30:00,6.92,1.02,6.9947694744,0.0,0,0.0,6.92,1.02,6.9947694744,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 02:00:00,6.65,0.91,6.7119743742,0.0,0,0.0,6.65,0.91,6.7119743742,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 02:30:00,6.5,0.89,6.5606478339,0.0,0,0.0,6.5,0.89,6.5606478339,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 03:00:00,6.24,0.87,6.3003571327,0.0,0,0.0,6.24,0.87,6.3003571327,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 03:30:00,6.31,0.8,6.3605109858,0.0,0,0.0,6.31,0.8,6.3605109858,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 04:00:00,6.18,0.6000000000000001,6.2090578996,0.0,0,0.0,6.18,0.6000000000000001,6.2090578996,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 04:30:00,6.5600000000000005,0.72,6.5993939116,0.0,0,0.0,6.5600000000000005,0.72,6.5993939116,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 05:00:00,6.67,0.91,6.7317902522,0.0,0,0.0,6.67,0.91,6.7317902522,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 05:30:00,6.36,0.05,6.3601965378,0.0,0,0.0,6.36,0.05,6.3601965378,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 06:00:00,6.25,-0.33,6.2587059365,0.0,0,0.0,6.25,-0.33,6.2587059365,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 06:30:00,6.43,0.08,6.4304976479,0.0,0,0.0,6.43,0.08,6.4304976479,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 07:00:00,7.0,0.8,7.0455659815,0.0,0,0.0,7.0,0.8,7.0455659815,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 07:30:00,7.05,0.75,7.0897813789,0.0,0,0.0,7.05,0.75,7.0897813789,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 08:00:00,7.088,0.86,7.1399820728,0.008,0,0.008,7.08,0.86,7.1320403813,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2019-10-03 08:30:00,6.9475,0.88,7.0030105133,0.0675,0,0.0675,6.88,0.88,6.9360507495,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0
2019-10-03 09:00:00,7.028,0.97,7.0946235982,0.088,0,0.088,6.94,0.97,7.0074603103,0.088,0.0,0.088,0.088,0,0.088,0.0,0.0,0.0
2019-10-03 09:30:00,6.9565,1.0,7.0280077013,0.1865,0,0.1865,6.77,1.0,6.8434567289,0.1865,0.0,0.1865,0.1865,0,0.1865,0.0,0.0,0.0
2019-10-03 10:00:00,7.03,1.02,7.1036117574,0.16,0,0.16,6.87,1.02,6.9453077686,0.16,0.0,0.16,0.16,0,0.16,0.0,0.0,0.0
2019-10-03 10:30:00,6.583,0.89,6.642890109,0.233,0,0.233,6.35,0.89,6.4120667495,0.233,0.0,0.233,0.233,0,0.233,0.0,0.0,0.0
2019-10-03 11:00:00,6.659,0.92,6.722252673,0.209,0,0.209,6.45,0.92,6.5152820353,0.209,0.0,0.209,0.209,0,0.209,0.0,0.0,0.0
2019-10-03 11:30:00,6.2955,0.96,6.3682745112,0.5255000000000001,0,0.5255000000000001,5.77,0.96,5.8493161994000005,0.5255000000000001,0.0,0.5255000000000001,0.5255000000000001,0,0.5255000000000001,0.0,0.0,0.0
2019-10-03 12:00:00,6.654,1.09,6.7426861116,0.454,0,0.454,6.2,1.09,6.2950853846,0.454,0.0,0.454,0.454,0,0.454,0.0,0.0,0.0
2019-10-03 12:30:00,6.169,1.16,6.2771140662,0.8290000000000001,0,0.8290000000000001,5.34,1.16,5.4645402368,0.8290000000000001,0.0,0.8290000000000001,0.8290000000000001,0,0.8290000000000001,0.0,0.0,0.0
2019-10-03 13:00:00,6.848,1.15,6.9438896881000005,0.368,0,0.368,6.48,1.15,6.58125368,0.368,0.0,0.368,0.368,0,0.368,0.0,0.0,0.0
2019-10-03 13:30:00,6.392,1.1400000000000001,6.4928625428,0.662,0,0.662,5.73,1.1400000000000001,5.8423026282,0.662,0.0,0.662,0.662,0,0.662,0.0,0.0,0.0
2019-10-03 14:00:00,6.9155,1.07,6.9977882399,0.24550000000000002,0,0.24550000000000002,6.67,1.07,6.7552794169,0.24550000000000002,0.0,0.24550000000000002,0.24550000000000002,0,0.24550000000000002,0.0,0.0,0.0
2019-10-03 14:30:00,7.2855,1.17,7.3788488431,0.20550000000000002,0,0.20550000000000002,7.08,1.17,7.1760225752,0.20550000000000002,0.0,0.20550000000000002,0.20550000000000002,0,0.20550000000000002,0.0,0.0,0.0
2019-10-03 15:00:00,7.1775,1.02,7.2496142139,0.1875,0,0.1875,6.99,1.02,7.0640285956,0.1875,0.0,0.1875,0.1875,0,0.1875,0.0,0.0,0.0
2019-10-03 15:30:00,6.9645,0.9500000000000001,7.0289942559,0.14450000000000002,0,0.14450000000000002,6.82,0.9500000000000001,6.8858478055,0.14450000000000002,0.0,0.14450000000000002,0.14450000000000002,0,0.14450000000000002,0.0,0.0,0.0
2019-10-03 16:00:00,7.0445,1.08,7.1268071568,0.2245,0,0.2245,6.82,1.08,6.9049837074,0.2245,0.0,0.2245,0.2245,0,0.2245,0.0,0.0,0.0
2019-10-03 16:30:00,7.039,1.13,7.1291248411,0.189,0,0.189,6.85,1.13,6.9425787716,0.189,0.0,0.189,0.189,0,0.189,0.0,0.0,0.0
2019-10-03 17:00:00,7.259,0.99,7.3261982638,0.099,0,0.099,7.16,0.99,7.2281187041,0.099,0.0,0.099,0.099,0,0.099,0.0,0.0,0.0
2019-10-03 17:30:00,7.3985,0.99,7.4644425277,0.0485,0,0.0485,7.35,0.99,7.4163737770000004,0.0485,0.0,0.0485,0.0485,0,0.0485,0.0,0.0,0.0
2019-10-03 18:00:00,7.462,0.97,7.5247819902,0.012,0,0.012,7.45,0.97,7.5128822698,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2019-10-03 18:30:00,7.471,0.9,7.5250143521,0.001,0,0.001,7.47,0.9,7.5240215311,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-10-03 19:00:00,7.83,1.04,7.8987657264,0.0,0,0.0,7.83,1.04,7.8987657264,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 19:30:00,8.06,1.17,8.144476656,0.0,0,0.0,8.06,1.17,8.144476656,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 20:00:00,8.06,1.2,8.1488404083,0.0,0,0.0,8.06,1.2,8.1488404083,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 20:30:00,8.08,1.32,8.1871118229,0.0,0,0.0,8.08,1.32,8.1871118229,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 21:00:00,7.78,1.23,7.87662999,0.0,0,0.0,7.78,1.23,7.87662999,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 21:30:00,7.58,1.13,7.6637653931,0.0,0,0.0,7.58,1.13,7.6637653931,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 22:00:00,7.49,1.1,7.5703434532,0.0,0,0.0,7.49,1.1,7.5703434532,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 22:30:00,7.25,1.07,7.3285332775,0.0,0,0.0,7.25,1.07,7.3285332775,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 23:00:00,7.48,1.2,7.575645187,0.0,0,0.0,7.48,1.2,7.575645187,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-03 23:30:00,7.5,1.31,7.6135471365,0.0,0,0.0,7.5,1.31,7.6135471365,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 00:00:00,7.55,1.37,7.6732913407000005,0.0,0,0.0,7.55,1.37,7.6732913407000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 00:30:00,7.58,1.38,7.7045960309,0.0,0,0.0,7.58,1.38,7.7045960309,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 01:00:00,7.39,1.31,7.5052115227,0.0,0,0.0,7.39,1.31,7.5052115227,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 01:30:00,7.29,1.27,7.3997972945,0.0,0,0.0,7.29,1.27,7.3997972945,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 02:00:00,6.98,1.09,7.0645948221,0.0,0,0.0,6.98,1.09,7.0645948221,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 02:30:00,6.98,1.1400000000000001,7.072481884,0.0,0,0.0,6.98,1.1400000000000001,7.072481884,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 03:00:00,7.24,1.33,7.3611480083,0.0,0,0.0,7.24,1.33,7.3611480083,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 03:30:00,7.67,1.48,7.8114851341,0.0,0,0.0,7.67,1.48,7.8114851341,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 04:00:00,7.45,1.3900000000000001,7.5785618689,0.0,0,0.0,7.45,1.3900000000000001,7.5785618689,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 04:30:00,7.1,1.17,7.1957556935,0.0,0,0.0,7.1,1.17,7.1957556935,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 05:00:00,6.87,0.98,6.9395460947,0.0,0,0.0,6.87,0.98,6.9395460947,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 05:30:00,6.78,0.93,6.8434859538,0.0,0,0.0,6.78,0.93,6.8434859538,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 06:00:00,6.66,0.8200000000000001,6.7102906047,0.0,0,0.0,6.66,0.8200000000000001,6.7102906047,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 06:30:00,6.87,0.92,6.9313274342,0.0,0,0.0,6.87,0.92,6.9313274342,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 07:00:00,7.12,0.89,7.175409396,0.0,0,0.0,7.12,0.89,7.175409396,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-10-04 07:30:00,7.0705,0.85,7.1214092882,0.0005,0,0.0005,7.07,0.85,7.1209128628,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-10-04 08:00:00,7.175,0.98,7.2416175679,0.035,0,0.035,7.14,0.98,7.2069410987,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0
2019-10-04 08:30:00,7.222,1.11,7.3068039525,0.062,0,0.062,7.16,1.11,7.2455296563000005,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0
2019-10-04 09:00:00,7.1245,1.02,7.1971452848,0.0645,0,0.0645,7.06,1.02,7.1333021806,0.0645,0.0,0.0645,0.0645,0,0.0645,0.0,0.0,0.0
2019-10-04 09:30:00,7.234,1.16,7.3264149487,0.094,0,0.094,7.14,1.16,7.2336159699,0.094,0.0,0.094,0.094,0,0.094,0.0,0.0,0.0
2019-10-04 10:00:00,7.2465,1.18,7.3419453996,0.10650000000000001,0,0.10650000000000001,7.14,1.18,7.2368501435,0.10650000000000001,0.0,0.10650000000000001,0.10650000000000001,0,0.10650000000000001,0.0,0.0,0.0
2019-10-04 10:30:00,7.081,1.12,7.1690278978,0.091,0,0.091,6.99,1.12,7.0791595546,0.091,0.0,0.091,0.091,0,0.091,0.0,0.0,0.0
2019-10-04 11:00:00,7.4995,1.23,7.5996973788,0.0795,0,0.0795,7.42,1.23,7.521256544,0.0795,0.0,0.0795,0.0795,0,0.0795,0.0,0.0,0.0
2019-10-04 11:30:00,7.527,1.42,7.6597734301,0.257,0,0.257,7.27,1.42,7.4073814537,0.257,0.0,0.257,0.257,0,0.257,0.0,0.0,0.0
2019-10-04 12:00:00,7.4505,1.37,7.5754108964,0.18050000000000002,0,0.18050000000000002,7.27,1.37,7.397959178,0.18050000000000002,0.0,0.18050000000000002,0.18050000000000002,0,0.18050000000000002,0.0,0.0,0.0
2019-10-04 12:30:00,5.758,1.08,5.8584096817999995,0.198,0,0.198,5.5600000000000005,1.08,5.6639209034,3.8746233399000003,1.2084476526,4.0587007472,0.198,0,0.198,3.6766233399,1.2084476526,3.8701298315
2019-10-04 13:00:00,3.859,0.71,3.9237712726,0.219,0,0.219,3.64,0.71,3.7085981179000003,3.8612925427,1.1971636652,4.0426205538,0.219,0,0.219,3.6422925427,1.1971636652,3.8339921502000003
2019-10-04 13:30:00,3.6925,0.67,3.7527931265000003,0.29250000000000004,0,0.29250000000000004,3.4,0.67,3.4653859814,3.6885515386,1.1162281611,3.8537485337,0.29250000000000004,0,0.29250000000000004,3.3960515386,1.1162281611,3.5747910933
2019-10-04 14:00:00,3.3965,0.51,3.4345759928,0.3865,0,0.3865,3.01,0.51,3.0529002604,3.3890567364,0.9868926741,3.5298247425,0.3865,0,0.3865,3.0025567364,0.9868926741,3.1605860383
2019-10-04 14:30:00,3.509,0.56,3.5534041425,0.289,0,0.289,3.22,0.56,3.2683329084,3.4946578714,1.053648789,3.6500423845,0.289,0,0.289,3.2056578714,1.053648789,3.3743767068
2019-10-04 15:00:00,3.4725,0.51,3.5097515938,0.2525,0,0.2525,3.22,0.51,3.2601380339,3.4507686569000002,1.0512200716,3.6073352994,0.2525,0,0.2525,3.1982686569,1.0512200716,3.3665985862
2019-10-04 15:30:00,3.5265,0.5700000000000001,3.5722685019,0.2565,0,0.2565,3.27,0.5700000000000001,3.3193071566,3.5156377374,1.0712267709,3.6752191084,0.2565,0,0.2565,3.2591377374,1.0712267709,3.4306713025
2019-10-04 16:00:00,3.7560000000000002,0.6900000000000001,3.8188527073,0.126,0,0.126,3.63,0.6900000000000001,3.694996617,3.7382032175,1.1872737823,3.9222165072,0.126,0,0.126,3.6122032175000003,1.1872737823,3.8023191763
2019-10-04 16:30:00,3.6245000000000003,0.61,3.6754727927,0.3045,0,0.3045,3.32,0.61,3.3755740253,3.617428264,1.088906862,3.7777646034,0.3045,0,0.3045,3.312928264,1.088906862,3.4872929094
