Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.13
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.14
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.63
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,N Current (RMS),A,28.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,31.2
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.8
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.7
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.54
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.53
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.23
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,N Current (RMS),A,25.0
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.3
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.88
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.58
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.44
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.95
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,N Current (RMS),A,26.8
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,38.8
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,47.6
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.01
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,35.3
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,27.6
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.65
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,N Current (RMS),A,52.3
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,152.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,119.3
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,109.7
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,transformer,,Temperature,C,28.3
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.22
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.6
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.52
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.45
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L3 Active Power,kW,54.41
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L2 Active Power,kW,46.22
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L1 Active Power,kW,48.41
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,N Current (RMS),A,88.3
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,237.2
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,201.9
213394,Rookery Cottage,2024-04-16T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,210.7
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.4
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.79
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.68
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.51
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,N Current (RMS),A,24.6
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.5
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,23.3
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.33
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.2
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.4
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,N Current (RMS),A,26.7
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.7
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.6
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.55
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.77
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.8
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.61
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,N Current (RMS),A,33.2
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.4
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.8
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.8
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.29
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.04
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.58
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.16
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.86
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,N Current (RMS),A,45.1
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,102.4
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,101.8
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,66.6
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,transformer,,Temperature,C,28.2
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.0
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.2
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.36
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.9
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L3 Active Power,kW,40.47
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L2 Active Power,kW,41.85
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L1 Active Power,kW,35.39
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,N Current (RMS),A,81.0
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.6
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,183.3
213394,Rookery Cottage,2024-04-16T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.1
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.36
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.65
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.59
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,N Current (RMS),A,23.7
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.7
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.94
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.81
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.37
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.83
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,N Current (RMS),A,25.9
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.3
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.83
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.6
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.1
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,N Current (RMS),A,47.3
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,80.1
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.34
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.11
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.45
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.18
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.03
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,N Current (RMS),A,51.4
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,93.0
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,136.6
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,79.0
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,transformer,,Temperature,C,28.5
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.31
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.66
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L3 Active Power,kW,36.46
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L2 Active Power,kW,50.79
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L1 Active Power,kW,45.55
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,N Current (RMS),A,91.3
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.7
213394,Rookery Cottage,2024-04-16T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.1
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.05
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.99
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.71
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,N Current (RMS),A,39.9
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.0
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.82
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.46
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.95
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.54
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,N Current (RMS),A,26.3
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.5
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.72
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.93
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.46
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.2
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,N Current (RMS),A,59.3
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,61.3
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,69.9
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.11
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.3
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.87
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.49
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.83
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.6
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,N Current (RMS),A,46.5
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,111.5
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,99.3
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.2
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,transformer,,Temperature,C,28.7
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.84
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L3 Active Power,kW,30.93
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L2 Active Power,kW,39.25
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L1 Active Power,kW,42.05
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,N Current (RMS),A,91.4
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.9
213394,Rookery Cottage,2024-04-16T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,182.5
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.6
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,-1.59
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.56
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,N Current (RMS),A,37.8
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.6
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.7
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.58
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.65
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.23
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,N Current (RMS),A,48.2
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,60.5
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.4
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.64
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.95
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.04
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.07
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,N Current (RMS),A,44.6
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.7
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,57.6
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.01
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.88
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.38
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.43
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.15
213394,Rookery Cottage,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.63
