Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.8
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.07
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,31.5
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.8
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.8
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.2
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.87
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.76
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.42
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.91
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,55.3
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.3
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,69.6
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.6
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,transformer,,Temperature,C,16.0
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.2
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.89
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.58
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L3 Active Power,kW,11.28
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L2 Active Power,kW,25.23
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L1 Active Power,kW,20.98
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,N Current (RMS),A,64.5
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.7
776708,The Wheatlands,2023-02-22T19:10:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.86
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.94
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.68
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,38.3
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.9
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.6
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.0
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.86
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.46
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.6
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.91
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.92
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.94
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,39.2
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.9
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.5
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.8
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,transformer,,Temperature,C,16.0
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.64
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.47
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.13
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L3 Active Power,kW,12.77
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L2 Active Power,kW,20.86
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L1 Active Power,kW,20.62
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,N Current (RMS),A,46.7
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
776708,The Wheatlands,2023-02-22T19:00:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.52
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.31
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.87
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.04
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,36.7
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.9
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.4
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.5
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.01
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.61
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.8
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.45
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.98
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,46.0
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.6
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.5
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.4
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,transformer,,Temperature,C,16.0
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.88
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.53
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L3 Active Power,kW,14.11
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L2 Active Power,kW,24.33
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L1 Active Power,kW,22.03
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,N Current (RMS),A,51.7
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
776708,The Wheatlands,2023-02-22T18:50:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.62
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.18
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.28
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.29
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,32.1
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.0
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.0
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.5
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.39
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.85
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.97
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.17
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,33.0
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.7
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.9
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.1
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,transformer,,Temperature,C,16.1
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.44
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.52
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.87
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L3 Active Power,kW,11.03
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L2 Active Power,kW,22.25
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L1 Active Power,kW,19.45
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,N Current (RMS),A,50.6
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
776708,The Wheatlands,2023-02-22T18:40:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.56
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.9
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.69
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.56
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.0
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.2
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.3
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,63.4
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.06
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.61
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.12
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,27.8
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.2
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.0
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.1
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,transformer,,Temperature,C,16.1
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.07
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.42
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L3 Active Power,kW,13.95
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L2 Active Power,kW,19.3
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L1 Active Power,kW,19.69
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,N Current (RMS),A,42.0
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.5
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
776708,The Wheatlands,2023-02-22T18:30:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.3
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.15
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.21
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.5
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.2
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.5
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.9
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.46
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.51
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.01
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.2
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.96
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,30.8
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.7
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.7
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.7
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,transformer,,Temperature,C,16.1
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.25
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.54
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L3 Active Power,kW,18.16
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L2 Active Power,kW,23.41
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L1 Active Power,kW,21.46
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,N Current (RMS),A,42.0
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
776708,The Wheatlands,2023-02-22T18:20:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.77
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.05
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.82
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.88
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,31.9
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.0
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.3
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.8
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.38
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.55
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.55
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,22.4
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.6
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.9
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.5
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,transformer,,Temperature,C,16.1
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.4
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.71
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L3 Active Power,kW,19.42
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L2 Active Power,kW,22.37
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L1 Active Power,kW,22.42
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
776708,The Wheatlands,2023-02-22T18:10:00.000+00:00,device,,,,0.008
776708,The Wheatlands,2023-02-22T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
776708,The Wheatlands,2023-02-22T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
