Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.5
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.1
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.9
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.35
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.66
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.73
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,24.3
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.9
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.0
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,transformer,,Temperature,C,17.5
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L3 Active Power,kW,3.62
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L2 Active Power,kW,15.03
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L1 Active Power,kW,15.04
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,N Current (RMS),A,55.7
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.7
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
770174,Waller Drive - Banbury,2023-02-23T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.03
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.27
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.94
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.07
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.9
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.5
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.1
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.0
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.36
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.31
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.22
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,N Current (RMS),A,31.3
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.5
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.7
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,transformer,,Temperature,C,17.5
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L3 Active Power,kW,3.91
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L2 Active Power,kW,15.25
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L1 Active Power,kW,17.28
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,N Current (RMS),A,60.5
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.7
770174,Waller Drive - Banbury,2023-02-23T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.24
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.59
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.13
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.38
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.87
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.75
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,28.1
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.9
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.1
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.1
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.33
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.04
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.52
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,26.3
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.5
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.1
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,transformer,,Temperature,C,17.5
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L3 Active Power,kW,4.05
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L2 Active Power,kW,11.91
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L1 Active Power,kW,14.27
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,N Current (RMS),A,50.0
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
770174,Waller Drive - Banbury,2023-02-23T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.39
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.97
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.57
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.59
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.96
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.3
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.4
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.6
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.8
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.86
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.99
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.33
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.06
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.33
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,23.3
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.8
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.0
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,transformer,,Temperature,C,17.6
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.37
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.14
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L3 Active Power,kW,4.24
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L2 Active Power,kW,12.65
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L1 Active Power,kW,12.29
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,N Current (RMS),A,44.2
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
770174,Waller Drive - Banbury,2023-02-23T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.07
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.83
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.42
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.73
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,32.5
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.0
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.7
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.9
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.86
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.32
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.0
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.72
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.6
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.4
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.0
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.3
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,transformer,,Temperature,C,17.6
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.79
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L3 Active Power,kW,2.51
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L2 Active Power,kW,10.42
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L1 Active Power,kW,14.45
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,N Current (RMS),A,53.7
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
770174,Waller Drive - Banbury,2023-02-23T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.12
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.76
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.0
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.62
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.5
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.4
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.1
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.7
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.86
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.94
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.32
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.49
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.62
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,N Current (RMS),A,31.5
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.8
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.0
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,transformer,,Temperature,C,17.7
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.98
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.43
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L3 Active Power,kW,3.67
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L2 Active Power,kW,10.1
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L1 Active Power,kW,15.12
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,N Current (RMS),A,52.2
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.7
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
770174,Waller Drive - Banbury,2023-02-23T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.76
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.06
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.24
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.11
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,25.7
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.7
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.1
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.7
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.32
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.18
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.4
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,19.0
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.7
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.8
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,transformer,,Temperature,C,17.8
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.12
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.41
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.48
770174,Waller Drive - Banbury,2023-02-23T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
