Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L3 Active Power,kW,34.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L2 Active Power,kW,55.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L1 Active Power,kW,61.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L3 Current (Min),A,140.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L3 Current (Max),A,148.62
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (Min),A,227.25
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (Max),A,231.62
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,230.38
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (Min),A,255.12
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (Max),A,256.62
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,256.12
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-21T20:00:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-4.69
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-2.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-4.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.97479
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.98111
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.99173
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Active Power,kW,17.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Current (Min),A,20.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Current (Max),A,20.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Current (Min),A,26.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Current (Max),A,26.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Current (Min),A,71.5
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Current (Max),A,72.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,72.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-2.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-5.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-6.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.98004
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.98199
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.97864
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,21.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,18.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Current (Min),A,45.88
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Current (Max),A,46.5
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Current (Min),A,88.5
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Current (Max),A,88.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,88.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Current (Min),A,78.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Current (Max),A,78.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-8.63
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-2.88
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-3.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.97076
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.98529
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.98709
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Current (Min),A,26.5
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Current (Max),A,26.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.5
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Current (Min),A,40.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Current (Max),A,40.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Current (Min),A,28.88
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Current (Max),A,29.5
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-5.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,0.19
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-7.06
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.98337
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.9744
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.96988
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (Min),A,27.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (Max),A,27.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (Min),A,13.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (Max),A,13.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (Min),A,14.88
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (Max),A,15.25
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-7.93
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-5.19
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-1.69
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.96524
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.98404
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.97992
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (Min),A,18.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (Max),A,19.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.88
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (Min),A,36.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (Max),A,36.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (Min),A,22.88
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (Max),A,23.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.31
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.11
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.19
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.44
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Active Power,kW,49.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Active Power,kW,52.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (Min),A,138.62
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (Max),A,140.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (Min),A,205.38
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (Max),A,206.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.75
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (Min),A,217.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (Max),A,217.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.12
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-21T19:50:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-2.06
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-9.25
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-3.06
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.99042
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.94141
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.99442
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Active Power,kW,8.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Active Power,kW,20.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Current (Min),A,33.5
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Current (Max),A,33.75
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.75
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Current (Min),A,18.62
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Current (Max),A,18.88
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.75
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Current (Min),A,82.25
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Current (Max),A,83.25
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,82.88
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-5.19
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-2.88
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-4.25
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.98837
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.99255
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.99014
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,17.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,26.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,25.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Current (Min),A,67.12
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Current (Max),A,75.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,73.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Current (Min),A,109.38
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Current (Max),A,109.62
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,109.5
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Current (Min),A,103.25
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Current (Max),A,103.38
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,103.38
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-6.81
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-1.69
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,3.56
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.0
605820,Ferry Road Pennar,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.97556
