Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L3 Active Power,kW,13.28
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L2 Active Power,kW,21.15
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L1 Active Power,kW,17.01
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,N Current (RMS),A,46.6
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
913284,Sixth Avenue Grantham,2024-04-16T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.31
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.38
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.62
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.12
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,N Current (RMS),A,17.1
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,16.8
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,24.1
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.4
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.28
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.53
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.05
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.13
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,N Current (RMS),A,12.5
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.02
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.82
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.68
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.54
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,N Current (RMS),A,25.5
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.5
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.3
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.03
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.44
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,N Current (RMS),A,17.1
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.9
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,transformer,,Temperature,C,17.0
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L3 Active Power,kW,9.82
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L2 Active Power,kW,19.38
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L1 Active Power,kW,20.24
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,N Current (RMS),A,53.7
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
913284,Sixth Avenue Grantham,2024-04-16T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.47
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.75
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.44
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.26
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.67
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,N Current (RMS),A,19.6
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,12.7
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,22.5
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,36.6
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.52
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.04
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.23
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.99
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,N Current (RMS),A,17.3
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,24.3
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.71
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.77
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.69
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,N Current (RMS),A,20.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.1
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.6
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,21.1
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.31
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,N Current (RMS),A,15.6
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.9
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,transformer,,Temperature,C,17.0
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.96
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L3 Active Power,kW,10.3
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L2 Active Power,kW,19.55
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L1 Active Power,kW,22.53
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,N Current (RMS),A,52.9
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.7
913284,Sixth Avenue Grantham,2024-04-16T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.91
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.22
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.24
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.87
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.74
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.52
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,N Current (RMS),A,26.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,12.8
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,33.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,40.8
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.15
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.29
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.78
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,N Current (RMS),A,13.7
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.7
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.62
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.58
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.96
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,N Current (RMS),A,28.4
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,45.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.1
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.57
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.25
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,N Current (RMS),A,9.1
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,transformer,,Temperature,C,17.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L3 Active Power,kW,15.68
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L2 Active Power,kW,22.18
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L1 Active Power,kW,22.53
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
913284,Sixth Avenue Grantham,2024-04-16T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.81
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.47
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.1
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.71
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.45
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.51
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,N Current (RMS),A,24.1
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.8
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,28.1
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,31.8
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.73
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.7
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.53
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,N Current (RMS),A,15.3
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.9
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.22
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.11
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.03
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,N Current (RMS),A,32.2
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.2
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
913284,Sixth Avenue Grantham,2024-04-16T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
