dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1942.0,,1942.0,13,153.0,2024-03-27 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3828.0,,3828.0,13,306.0,2024-03-27 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2827.0,,2827.0,13,146.0,2024-03-27 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3064.0,,3064.0,13,229.0,2024-03-27 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1579.0,,1579.0,13,147.0,2024-03-27 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1706.0,,1706.0,13,158.0,2024-03-27 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3660.0,,3660.0,13,182.0,2024-03-27 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2163.0,,2163.0,13,36.0,2024-03-27 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1784.0,,1784.0,13,220.0,2024-03-27 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2031.0,,2031.0,13,214.0,2024-03-27 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2073.0,,2073.0,13,87.0,2024-03-27 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2765.0,,2765.0,13,197.0,2024-03-27 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4573.0,,4573.0,13,186.0,2024-03-27 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3426.0,,3426.0,13,124.0,2024-03-27 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4113.0,,4113.0,13,204.0,2024-03-27 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5187.0,,5187.0,13,192.0,2024-03-27 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2954.0,,2954.0,13,170.0,2024-03-27 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3251.0,,3251.0,13,168.0,2024-03-27 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2638.0,,2638.0,13,132.0,2024-03-27 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2571.0,,2571.0,13,88.0,2024-03-27 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1924.0,,1924.0,13,226.0,2024-03-27 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2012.0,,2012.0,13,105.0,2024-03-27 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2213.0,,2213.0,13,49.0,2024-03-27 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2486.0,,2486.0,13,213.0,2024-03-27 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1869.0,,1869.0,13,122.0,2024-03-28 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1388.0,,1388.0,13,110.0,2024-03-28 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5102.0,,5102.0,13,112.0,2024-03-28 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6750.0,,6750.0,13,75.0,2024-03-28 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,7156.0,,7156.0,13,170.0,2024-03-28 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,7094.0,,7094.0,13,38.0,2024-03-28 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,7009.0,,7009.0,13,106.0,2024-03-28 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6936.0,,6936.0,13,155.0,2024-03-28 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6828.0,,6828.0,13,46.0,2024-03-28 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5722.0,,5722.0,13,139.0,2024-03-28 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4996.0,,4996.0,13,101.0,2024-03-28 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4814.0,,4814.0,13,114.0,2024-03-28 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5052.0,,5052.0,13,101.0,2024-03-28 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5173.0,,5173.0,13,243.0,2024-03-28 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4385.0,,4385.0,13,285.0,2024-03-28 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2828.0,,2828.0,13,100.0,2024-03-28 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2632.0,,2632.0,13,511.0,2024-03-28 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2628.0,,2628.0,13,292.0,2024-03-28 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3152.0,,3152.0,13,260.0,2024-03-28 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1928.0,,1928.0,13,217.0,2024-03-28 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1923.0,,1923.0,13,127.0,2024-03-28 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2082.0,,2082.0,13,198.0,2024-03-28 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2305.0,,2305.0,13,115.0,2024-03-28 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2798.0,,2798.0,13,181.0,2024-03-28 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2344.0,,2344.0,13,57.0,2024-03-28 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2843.0,,2843.0,13,132.0,2024-03-28 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2130.0,,2130.0,13,185.0,2024-03-28 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2625.0,,2625.0,13,65.0,2024-03-28 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2975.0,,2975.0,13,99.0,2024-03-28 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2860.0,,2860.0,13,209.0,2024-03-28 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4417.0,,4417.0,13,78.0,2024-03-28 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5392.0,,5392.0,13,186.0,2024-03-28 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3300.0,,3300.0,13,267.0,2024-03-28 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2394.0,,2394.0,13,122.0,2024-03-28 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1981.0,,1981.0,13,185.0,2024-03-28 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2431.0,,2431.0,13,183.0,2024-03-28 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2613.0,,2613.0,13,236.0,2024-03-28 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2465.0,,2465.0,13,126.0,2024-03-28 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2848.0,,2848.0,13,241.0,2024-03-28 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2711.0,,2711.0,13,87.0,2024-03-28 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2451.0,,2451.0,13,115.0,2024-03-28 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2967.0,,2967.0,13,195.0,2024-03-28 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2908.0,,2908.0,13,47.0,2024-03-28 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2114.0,,2114.0,13,179.0,2024-03-28 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2876.0,,2876.0,13,183.0,2024-03-28 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2510.0,,2510.0,13,88.0,2024-03-28 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2086.0,,2086.0,13,165.0,2024-03-28 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1997.0,,1997.0,13,119.0,2024-03-28 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1622.0,,1622.0,13,139.0,2024-03-29 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1658.0,,1658.0,13,60.0,2024-03-29 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5166.0,,5166.0,13,167.0,2024-03-29 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6955.0,,6955.0,13,138.0,2024-03-29 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,7168.0,,7168.0,13,264.0,2024-03-29 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,7391.0,,7391.0,13,303.0,2024-03-29 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6865.0,,6865.0,13,31.0,2024-03-29 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6580.0,,6580.0,13,175.0,2024-03-29 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6745.0,,6745.0,13,68.0,2024-03-29 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6986.0,,6986.0,13,171.0,2024-03-29 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,6617.0,,6617.0,13,71.0,2024-03-29 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5992.0,,5992.0,13,78.0,2024-03-29 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5461.0,,5461.0,13,198.0,2024-03-29 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5661.0,,5661.0,13,32.0,2024-03-29 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,5526.0,,5526.0,13,145.0,2024-03-29 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3316.0,,3316.0,13,119.0,2024-03-29 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,1720.0,,1720.0,13,180.0,2024-03-29 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3669.0,,3669.0,13,437.0,2024-03-29 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3917.0,,3917.0,13,295.0,2024-03-29 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3230.0,,3230.0,13,212.0,2024-03-29 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2224.0,,2224.0,13,207.0,2024-03-29 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2792.0,,2792.0,13,135.0,2024-03-29 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2340.0,,2340.0,13,231.0,2024-03-29 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,4214.0,,4214.0,13,151.0,2024-03-29 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2588.0,,2588.0,13,109.0,2024-03-29 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2920.0,,2920.0,13,269.0,2024-03-29 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2821.0,,2821.0,13,256.0,2024-03-29 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2659.0,,2659.0,13,243.0,2024-03-29 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2710.0,,2710.0,13,142.0,2024-03-29 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,2891.0,,2891.0,13,126.0,2024-03-29 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3092.0,,3092.0,13,241.0,2024-03-29 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3607.0,,3607.0,13,40.0,2024-03-29 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
NGED_761387_1_Mar_2024,National Grid Electricity Distribution,NGED,761387,Swan Alfrick,1,1,"52.1746, -2.3652",16,3389.0,,3389.0,13,107.0,2024-03-29 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:20:46+01:00
