Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:10:00+00:00,busbar,,L3 Current (RMS),A,40.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:10:00+00:00,busbar,,L2 Current (RMS),A,24.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:10:00+00:00,busbar,,L1 Current (RMS),A,49.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.77
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.58
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,N Current (RMS),A,15.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L3 Current (RMS),A,17.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L2 Current (RMS),A,8.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,5.0,L1 Current (RMS),A,13.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.43
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.83
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.71
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,N Current (RMS),A,14.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,13.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,28.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.69
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,-0.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,N Current (RMS),A,6.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.79
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,N Current (RMS),A,7.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,6.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,transformer,,Temperature,C,16.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,231.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L2 Voltage THD,%,3.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.99
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L1 Voltage THD,%,3.52
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L3 Active Power,kW,10.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L2 Active Power,kW,4.48
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L1 Active Power,kW,9.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,N Current (RMS),A,18.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L3 Current (RMS),A,46.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L2 Current (RMS),A,20.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 07:00:00+00:00,busbar,,L1 Current (RMS),A,45.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.06
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,N Current (RMS),A,14.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L3 Current (RMS),A,11.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L2 Current (RMS),A,19.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.09
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.76
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,N Current (RMS),A,16.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,15.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,10.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,30.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.64
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.06
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,N Current (RMS),A,7.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.71
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.17
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,N Current (RMS),A,10.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,transformer,,Temperature,C,16.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.88
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,230.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L2 Voltage THD,%,3.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L1 Voltage THD,%,3.58
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.44
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L3 Active Power,kW,9.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L2 Active Power,kW,6.43
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L1 Active Power,kW,10.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,N Current (RMS),A,28.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L3 Current (RMS),A,44.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L2 Current (RMS),A,29.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:50:00+00:00,busbar,,L1 Current (RMS),A,46.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.36
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.48
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.29
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.43
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.06
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,N Current (RMS),A,16.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L3 Current (RMS),A,16.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.95
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.35
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,N Current (RMS),A,18.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,20.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,32.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.83
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.69
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,N Current (RMS),A,5.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.24
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.56
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.28
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,N Current (RMS),A,11.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,7.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,transformer,,Temperature,C,16.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.86
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,231.71
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L2 Voltage THD,%,3.56
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L1 Voltage THD,%,3.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.79
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L3 Active Power,kW,11.74
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L2 Active Power,kW,7.66
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L1 Active Power,kW,10.27
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,N Current (RMS),A,28.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L3 Current (RMS),A,53.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L2 Current (RMS),A,34.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:40:00+00:00,busbar,,L1 Current (RMS),A,47.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.82
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.66
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,N Current (RMS),A,15.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L3 Current (RMS),A,11.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L2 Current (RMS),A,24.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,5.0,L1 Current (RMS),A,7.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.12
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.86
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.68
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.43
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,N Current (RMS),A,15.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,27.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.45
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,-1.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,N Current (RMS),A,5.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.16
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-05 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.96
