Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.9
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.8
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.2
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.38
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.58
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.04
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,22.42
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.84
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,49.4
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.3
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,95.5
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,76.0
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,transformer,,Temperature,C,16.0
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,47.04
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,57.06
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,64.48
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,111.3
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,201.2
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,240.7
535186,The Danes. Chepstow,2024-01-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,271.3
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.08
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.02
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.5
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.16
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.92
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,18.5
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,47.4
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.9
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.8
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.3
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.56
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.53
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.13
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.28
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,13.57
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.47
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.0
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.1
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.4
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.57
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.51
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.43
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.7
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.0
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.1
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.2
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.6
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.32
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.57
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.05
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,24.02
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.9
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,52.9
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.6
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.0
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.6
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,transformer,,Temperature,C,15.9
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L3 Active Power,kW,42.01
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L2 Active Power,kW,57.94
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L1 Active Power,kW,64.58
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,N Current (RMS),A,117.0
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,243.8
535186,The Danes. Chepstow,2024-01-15T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,271.8
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.09
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.81
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,13.35
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,14.25
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,16.29
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,29.2
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,56.7
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,62.8
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,68.9
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.78
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.23
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.24
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,14.61
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,15.31
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,16.76
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.5
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.0
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,65.9
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.2
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.55
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.04
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.7
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.28
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.2
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.0
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.2
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.49
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.71
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,18.57
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.44
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.2
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.8
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.4
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.3
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,transformer,,Temperature,C,15.9
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.53
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L3 Active Power,kW,49.71
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L2 Active Power,kW,57.83
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L1 Active Power,kW,68.76
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,N Current (RMS),A,119.1
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,211.3
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,245.3
535186,The Danes. Chepstow,2024-01-15T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,289.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.3
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.69
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L3 Active Power,kW,14.47
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.86
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L1 Active Power,kW,18.57
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,N Current (RMS),A,44.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.2
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.6
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.7
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.69
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.09
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.75
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.17
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.07
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,18.13
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,40.1
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.7
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.0
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.0
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.39
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.2
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.34
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.16
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.8
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.15
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.5
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,19.02
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.63
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,22.93
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,42.2
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,82.4
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.4
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,97.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,transformer,,Temperature,C,15.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L3 Active Power,kW,58.86
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L2 Active Power,kW,45.9
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L1 Active Power,kW,71.79
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,N Current (RMS),A,130.3
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,250.3
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.6
535186,The Danes. Chepstow,2024-01-15T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,302.2
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.33
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.51
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,15.03
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.62
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.03
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,31.6
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,63.3
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.1
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,64.4
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.49
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.59
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.51
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.0
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,19.41
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,53.6
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.8
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.9
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,82.3
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,15.01
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.29
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.4
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.9
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.8
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.9
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.8
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.69
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,21.13
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.4
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,23.14
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.9
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.1
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,98.7
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,transformer,,Temperature,C,15.8
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
535186,The Danes. Chepstow,2024-01-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
