Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.23
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.32
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.24
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,N Current (RMS),A,23.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,transformer,,Temperature,C,22.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,35.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,32.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,36.51
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.55
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.91
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,N Current (RMS),A,32.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,25.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,54.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.28
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.86
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,N Current (RMS),A,14.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.21
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.12
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,N Current (RMS),A,6.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.21
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.53
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.49
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.96
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,N Current (RMS),A,24.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.88
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.44
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.81
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.82
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.37
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,N Current (RMS),A,28.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,87.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,63.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,transformer,,Temperature,C,22.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.24
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,40.72
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,36.23
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,38.22
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,58.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,150.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.48
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.22
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.18
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.24
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.12
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,N Current (RMS),A,37.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,30.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,58.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.33
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.07
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.85
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.62
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,N Current (RMS),A,19.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,25.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.18
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.73
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.12
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,N Current (RMS),A,4.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.86
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.01
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.63
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.88
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,N Current (RMS),A,23.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,46.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,45.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,43.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.39
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.26
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,24.35
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.48
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.66
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,N Current (RMS),A,38.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,103.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,83.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,transformer,,Temperature,C,22.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.06
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L3 Active Power,kW,44.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L2 Active Power,kW,36.93
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L1 Active Power,kW,45.41
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,N Current (RMS),A,67.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,186.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.12
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.69
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.92
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,13.81
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,N Current (RMS),A,32.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,24.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,57.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.13
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.68
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,N Current (RMS),A,12.2
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.19
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.65
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,N Current (RMS),A,4.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.37
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.87
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.76
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.09
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,N Current (RMS),A,47.0
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,83.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.79
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.12
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,24.79
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.23
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,24.36
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,N Current (RMS),A,31.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,104.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,74.1
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,106.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,transformer,,Temperature,C,22.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.5
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.55
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L3 Active Power,kW,46.68
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L2 Active Power,kW,46.16
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L1 Active Power,kW,49.01
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,N Current (RMS),A,65.3
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.6
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.7
605848,Woodbine Terrace Pembroke,2024-03-19T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,206.9
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.8
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,10.53
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.65
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.25
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,N Current (RMS),A,35.6
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,44.0
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.0
605848,Woodbine Terrace Pembroke,2024-03-19T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,51.8
