Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-09 04:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-05-09 04:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6976,0.7868,2.81,2.6976,0.7868,2.81,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-05-09 05:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.64,0.77,2.75,2.64,0.77,2.75,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-05-09 05:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.688,0.784,2.8,2.688,0.784,2.8,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-05-09 06:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7648,0.8064,2.88,2.7648,0.8064,2.88,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-05-09 06:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-05-09 07:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-05-09 07:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.984,1.162,4.15,3.984,1.162,4.15,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-05-09 08:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.32,1.26,4.5,4.32,1.26,4.5,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-05-09 08:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.32,1.26,4.5,4.32,1.26,4.5,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-05-09 09:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-05-09 09:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-05-09 10:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-05-09 10:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-05-09 11:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5408,1.3244,4.73,4.5408,1.3244,4.73,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-05-09 11:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-05-09 12:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-05-09 12:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-05-09 13:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.3872,1.2796,4.57,4.3872,1.2796,4.57,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-05-09 13:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-05-09 14:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-05-09 14:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.84,1.12,4.0,3.84,1.12,4.0
2019-05-09 15:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-05-09 15:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.648,1.064,3.8,3.648,1.064,3.8
2019-05-09 16:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-05-09 16:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-05-09 17:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-05-09 17:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0016,1.4588,5.21,5.0016,1.4588,5.21,3.456,1.008,3.6,3.456,1.008,3.6
2019-05-09 18:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.04,1.47,5.25,5.04,1.47,5.25,3.408,0.994,3.55,3.408,0.994,3.55
2019-05-09 18:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.0016,1.4588,5.21,5.0016,1.4588,5.21,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-05-09 19:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.9344,1.4392,5.14,4.9344,1.4392,5.14,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-05-09 19:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9344,1.4392,5.14,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-05-09 20:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,3.024,0.882,3.15,3.024,0.882,3.15
2019-05-09 20:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.8672,1.4196,5.07,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-05-09 21:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7136,1.3748,4.91,4.7136,1.3748,4.91,2.928,0.854,3.05,2.928,0.854,3.05
2019-05-09 21:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-05-09 22:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-05-09 22:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9072,1.1396,4.07,3.9072,1.1396,4.07,2.448,0.714,2.55,2.448,0.714,2.55
2019-05-09 23:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-05-09 23:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-05-10 00:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-05-10 00:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8032,0.8176,2.92,2.8032,0.8176,2.92,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-05-10 01:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-05-10 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-05-10 02:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8128,0.8204,2.93,2.8128,0.8204,2.93,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-05-10 02:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-05-10 03:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-05-10 03:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-05-10 04:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-05-10 04:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,1.776,0.518,1.85,1.776,0.518,1.85
2019-05-10 05:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.64,0.77,2.75,2.64,0.77,2.75,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-05-10 05:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.592,0.756,2.7,2.592,0.756,2.7,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-05-10 06:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,1.92,0.56,2.0,1.92,0.56,2.0
2019-05-10 06:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.168,0.924,3.3,3.168,0.924,3.3,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-05-10 07:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-05-10 07:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.8592,1.1256,4.02,3.8592,1.1256,4.02,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-05-10 08:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-05-10 08:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-05-10 09:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-05-10 09:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-05-10 10:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-05-10 10:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-05-10 11:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-05-10 11:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-05-10 12:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.984,1.162,4.15,3.984,1.162,4.15,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-05-10 12:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-10 13:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-05-10 13:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-05-10 14:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-05-10 14:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-05-10 15:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-05-10 15:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-05-10 16:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-05-10 16:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-05-10 17:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.024,0.882,3.15,3.024,0.882,3.15
2019-05-10 17:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4256,1.2908,4.61,4.4256,1.2908,4.61,2.976,0.868,3.1,2.976,0.868,3.1
2019-05-10 18:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-05-10 18:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-05-10 19:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4736,1.3048,4.66,4.4736,1.3048,4.66,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-05-10 19:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.32,1.26,4.5,4.32,1.26,4.5,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-05-10 20:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.4448,1.2964,4.63,4.4448,1.2964,4.63,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-05-10 20:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4256,1.2908,4.61,4.4256,1.2908,4.61,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-05-10 21:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-05-10 21:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.3968,1.2824,4.58,4.3968,1.2824,4.58,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-05-10 22:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-05-10 22:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.352,0.686,2.45,2.352,0.686,2.45
2019-05-10 23:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.552,1.036,3.7,3.552,1.036,3.7,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-05-10 23:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-11 00:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0336,0.8848,3.16,3.0336,0.8848,3.16,1.92,0.56,2.0,1.92,0.56,2.0
2019-05-11 00:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8704,0.8372,2.99,2.8704,0.8372,2.99,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-05-11 01:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-05-11 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-05-11 02:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-05-11 02:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-05-11 03:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.784,0.812,2.9,2.784,0.812,2.9,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-05-11 03:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-05-11 04:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-05-11 04:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-05-11 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-05-11 05:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-05-11 06:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-05-11 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-05-11 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6784,0.7812,2.79,2.6784,0.7812,2.79,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-05-11 07:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-05-11 08:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-05-11 08:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.36,0.98,3.5,3.36,0.98,3.5,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-05-11 09:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-05-11 09:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.544,0.742,2.65,2.544,0.742,2.65
2019-05-11 10:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-05-11 10:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.888,1.134,4.05,3.888,1.134,4.05,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-05-11 11:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.032,1.176,4.2,4.032,1.176,4.2,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-05-11 11:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.496,0.728,2.6,2.496,0.728,2.6
2019-05-11 12:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.592,0.756,2.7,2.592,0.756,2.7
2019-05-11 12:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.032,1.176,4.2,4.032,1.176,4.2,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-05-11 13:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-05-11 13:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-05-11 14:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-05-11 14:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.352,0.686,2.45,2.352,0.686,2.45
2019-05-11 15:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-05-11 15:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-05-11 16:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.84,1.12,4.0,3.84,1.12,4.0,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-05-11 16:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.304,0.672,2.4,2.304,0.672,2.4
2019-05-11 17:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1664,1.2152,4.34,4.1664,1.2152,4.34,2.496,0.728,2.6,2.496,0.728,2.6
2019-05-11 17:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,4.08,1.19,4.25,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-05-11 18:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.08,1.19,4.25,4.08,1.19,4.25,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-05-11 18:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.448,0.714,2.55,2.448,0.714,2.55
2019-05-11 19:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-05-11 19:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-05-11 20:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-05-11 20:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-05-11 21:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8592,1.1256,4.02,3.8592,1.1256,4.02,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-05-11 21:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0032,1.1676,4.17,4.0032,1.1676,4.17,2.448,0.714,2.55,2.448,0.714,2.55
2019-05-11 22:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,2.352,0.686,2.45,2.352,0.686,2.45
