Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
28/09/2019 15:00,11.223275,3.03,11.62509362,11.713275,0,11.713275,-0.49,3.03,3.069364755,10.993275,-3.83,11.64134851,11.713275,0,11.713275,-0.72,-3.83,3.897088657,11.203275,3.01,11.60058062,11.713275,0,11.713275,-0.51,3.01,3.05290026
28/09/2019 15:30,11.257956,1.41,11.34590998,6.037956,0,6.037956,5.22,1.41,5.407078694,11.337956,0,11.337956,6.037956,0,6.037956,5.3,0,5.3,11.267956,1.4,11.35459521,6.037956,0,6.037956,5.23,1.4,5.414138897
28/09/2019 16:00,11.659453,1.5,11.75554526,4.209453,0,4.209453,7.45,1.5,7.599506563,11.799453,0.76,11.82390338,4.209453,0,4.209453,7.59,0.76,7.627955165,11.679453,1.47,11.77159812,4.209453,0,4.209453,7.47,1.47,7.61326474
28/09/2019 16:30,12.44225,1.66,12.55249716,4.41225,0,4.41225,8.03,1.66,8.199786583,12.58225,0.76,12.60518207,4.41225,0,4.41225,8.17,0.76,8.205272695,12.45225,1.65,12.56109191,4.41225,0,4.41225,8.04,1.65,8.207563585
28/09/2019 17:00,13.511121,2.43,13.7279019,4.541121,0,4.541121,8.97,2.43,9.293320182,13.841121,4.91,14.68620886,4.541121,0,4.541121,9.3,4.91,10.51656313,13.471121,0.81,13.49545112,4.541121,0,4.541121,8.93,0.81,8.966660471
28/09/2019 17:30,14.792552,2.93,15.07993683,5.442552,0,5.442552,9.35,2.93,9.798336594,14.972552,1.63,15.06101635,5.442552,0,5.442552,9.53,1.63,9.6683918,14.732552,1.6,14.81917975,5.442552,0,5.442552,9.29,1.6,9.426775695
28/09/2019 18:00,15.404409,2.68,15.6357992,6.584409,0,6.584409,8.82,2.68,9.218177694,15.564409,1.37,15.62458728,6.584409,0,6.584409,8.98,1.37,9.083903346,15.414409,2.67,15.64394147,6.584409,0,6.584409,8.83,2.67,9.224846882
28/09/2019 18:30,15.889446,2.92,16.1555221,7.879446,0,7.879446,8.01,2.92,8.525637806,16.039446,1.61,16.12004739,7.879446,0,7.879446,8.16,1.61,8.317313268,15.899446,2.91,16.16355416,7.879446,0,7.879446,8.02,2.91,8.531617666
28/09/2019 19:00,15.516175,3.04,15.811176,8.816175,0,8.816175,6.7,3.04,7.357418025,15.646175,1.73,15.74152763,8.816175,0,8.816175,6.83,1.73,7.04569372,15.526175,3.03,15.81907109,8.816175,0,8.816175,6.71,3.03,7.362404499
28/09/2019 19:30,14.197553,2.75,14.46143185,9.437553,0,9.437553,4.76,2.75,5.497281146,14.407553,3.49,14.82422623,9.437553,0,9.437553,4.97,3.49,6.072972913,14.207553,2.82,14.48471478,9.437553,0,9.437553,4.77,2.82,5.541236324
28/09/2019 20:00,13.056271,2.25,13.24872494,9.386271,0,9.386271,3.67,2.25,4.304811262,13.106271,0.88,13.13578089,9.386271,0,9.386271,3.72,0.88,3.822669225,13.066271,2.24,13.25688643,9.386271,0,9.386271,3.68,2.24,4.308131846
28/09/2019 20:30,12.58343,2.42,12.81402008,9.89343,0,9.89343,2.69,2.42,3.61835598,12.60343,1.05,12.64709246,9.89343,0,9.89343,2.71,1.05,2.906303494,12.58343,2.41,12.81213529,9.89343,0,9.89343,2.69,2.41,3.611675511
28/09/2019 21:00,12.108215,2.73,12.4121622,10.108215,0,10.108215,2,2.73,3.38421335,12.108215,1.36,12.18435351,10.108215,0,10.108215,2,1.36,2.418594633,12.098215,2.73,12.40240727,10.108215,0,10.108215,1.99,2.73,3.378313189
28/09/2019 21:30,11.631395,3.59,12.17281601,10.261395,0,10.261395,1.37,3.59,3.842525211,11.541395,-0.88,11.57489519,10.261395,0,10.261395,1.28,-0.88,1.553319027,11.641395,3.92,12.2836671,10.261395,0,10.261395,1.38,3.92,4.155815203
28/09/2019 22:00,11.026833,0.68,11.04778014,10.156833,0,10.156833,0.87,0.68,1.104219181,11.006833,-1.59,11.12108235,10.156833,0,10.156833,0.85,-1.59,1.80294204,11.156833,6.69,13.00888245,10.156833,0,10.156833,1,6.69,6.764325539
28/09/2019 22:30,10.795904,-0.67,10.81667431,10.085904,0,10.085904,0.71,-0.67,0.976217189,10.705904,-1.8,10.85616785,10.085904,0,10.085904,0.62,-1.8,1.903785702,10.865904,6.39,12.60555313,10.085904,0,10.085904,0.78,6.39,6.437429611
28/09/2019 23:00,9.384552,1.51,9.505257295,10.104552,0,10.104552,-0.72,1.51,1.672871782,9.354552,-0.34,9.360728771,10.104552,0,10.104552,-0.75,-0.34,0.823468275,9.414552,4.18,10.30078586,10.104552,0,10.104552,-0.69,4.18,4.236567006
28/09/2019 23:30,9.372231,2.03,9.589557545,10.092231,0,10.092231,-0.72,2.03,2.153903433,9.342231,0.74,9.371492947,10.092231,0,10.092231,-0.75,0.74,1.053612832,9.402231,2.02,9.616774292,10.092231,0,10.092231,-0.69,2.02,2.134595981
29/09/2019 00:00,9.015538,2.03,9.241256702,9.785538,0,9.785538,-0.77,2.03,2.171128739,8.975538,0.74,9.005991472,9.785538,0,9.785538,-0.81,0.74,1.097132626,9.005538,2.02,9.229307378,9.785538,0,9.785538,-0.78,2.02,2.165363711
29/09/2019 00:30,9.020616,2.1,9.261830976,10.040616,0,10.040616,-1.02,2.1,2.334609175,8.990616,0.81,9.027030301,10.040616,0,10.040616,-1.05,0.81,1.326122166,9.020616,2.09,9.259568728,10.040616,0,10.040616,-1.02,2.09,2.325618197
29/09/2019 01:00,8.872491,1.86,9.065356945,9.832491,0,9.832491,-0.96,1.86,2.093131625,8.782491,0.68,8.808776769,9.832491,0,9.832491,-1.05,0.68,1.250959632,8.812491,1.84,9.002532845,9.832491,0,9.832491,-1.02,1.84,2.103806075
29/09/2019 01:30,10.029711,1.68,10.16943965,9.279711,0,9.279711,0.75,1.68,1.839809773,9.939711,0.68,9.962944081,9.279711,0,9.279711,0.66,0.68,0.947628619,10.029711,1.67,10.16779242,9.279711,0,9.279711,0.75,1.67,1.830682933
29/09/2019 02:00,9.490205,1.42,9.595852799,8.120205,0,8.120205,1.37,1.42,1.973144698,9.480205,0.14,9.481238677,8.120205,0,8.120205,1.36,0.14,1.367186893,9.490205,1.41,9.59437809,8.120205,0,8.120205,1.37,1.41,1.965960325
29/09/2019 02:30,9.436952,1.32,9.528822753,7.706952,0,7.706952,1.73,1.32,2.176074447,9.436952,-0.67,9.460706266,7.706952,0,7.706952,1.73,-0.67,1.855208883,9.446952,1.32,9.53872644,7.706952,0,7.706952,1.74,1.32,2.184032967
29/09/2019 03:00,9.244708,1.23,9.326174243,7.284708,0,7.284708,1.96,1.23,2.313979257,9.234708,-0.67,9.258981145,7.284708,0,7.284708,1.95,-0.67,2.061892335,9.244708,1.23,9.326174243,7.284708,0,7.284708,1.96,1.23,2.313979257
29/09/2019 03:30,9.21607,1.18,9.291304873,7.25607,0,7.25607,1.96,1.18,2.287793697,9.20607,-0.67,9.230418454,7.25607,0,7.25607,1.95,-0.67,2.061892335,9.21607,1.17,9.290040164,7.25607,0,7.25607,1.96,1.17,2.282651966
29/09/2019 04:00,9.284288,1.18,9.358974499,7.704288,0,7.704288,1.58,1.18,1.972004057,9.274288,-0.67,9.298457824,7.704288,0,7.704288,1.57,-0.67,1.706985647,9.294288,1.17,9.367640547,7.704288,0,7.704288,1.59,1.17,1.974082065
29/09/2019 04:30,9.206832,1.27,9.294011807,7.826832,0,7.826832,1.38,1.27,1.875446613,9.186832,-0.67,9.211231307,7.826832,0,7.826832,1.36,-0.67,1.516080473,9.206832,1.27,9.294011807,7.826832,0,7.826832,1.38,1.27,1.875446613
29/09/2019 05:00,9.174454,1.41,9.282171416,8.204454,0,8.204454,0.97,1.41,1.711432149,9.164454,0.43,9.174536343,8.204454,0,8.204454,0.96,0.43,1.051903037,9.184454,1.4,9.290543325,8.204454,0,8.204454,0.98,1.4,1.708917786
29/09/2019 05:30,9.124687,1.59,9.262181862,8.304687,0,8.304687,0.82,1.59,1.788994131,9.114687,0.88,9.157069351,8.304687,0,8.304687,0.81,0.88,1.196035117,9.124687,1.58,9.260470444,8.304687,0,8.304687,0.82,1.58,1.780112356
29/09/2019 06:00,9.549535,1.81,9.719553422,8.789535,0,8.789535,0.76,1.81,1.963084308,9.539535,0.68,9.563740273,8.789535,0,8.789535,0.75,0.68,1.012373449,9.549535,1.81,9.719553422,8.789535,0,8.789535,0.76,1.81,1.963084308
29/09/2019 06:30,10.108286,1.67,10.24530848,9.038286,0,9.038286,1.07,1.67,1.983380952,10.088286,0.68,10.1111777,9.038286,0,9.038286,1.05,0.68,1.250959632,10.108286,1.66,10.24368322,9.038286,0,9.038286,1.07,1.66,1.974968354
29/09/2019 07:00,10.45132,2.67,10.78698242,8.67132,0,8.67132,1.78,2.67,3.208940635,10.35132,-2.97,10.76897051,8.67132,0,8.67132,1.68,-2.97,3.412228011,10.45132,2.67,10.78698242,8.67132,0,8.67132,1.78,2.67,3.208940635
29/09/2019 07:30,10.462902,-0.72,10.48764598,8.422902,0,8.422902,2.04,-0.72,2.163330765,10.442902,-2.24,10.68044017,8.422902,0,8.422902,2.02,-2.24,3.016289111,10.682902,6.41,12.45843069,8.422902,0,8.422902,2.26,6.41,6.796741867
29/09/2019 08:00,10.77871,-1.87,10.93972071,7.94871,0,7.94871,2.83,-1.87,3.392020047,10.90871,0.18,10.91019495,7.94871,0,7.94871,2.96,0.18,2.965467923,11.01871,5.31,12.23143778,7.94871,0,7.94871,3.07,5.31,6.133596009
29/09/2019 08:30,11.473015,-1.37,11.55452176,8.643015,0,8.643015,2.83,-1.37,3.144169207,11.723015,4.65,12.61156535,8.643015,0,8.643015,3.08,4.65,5.577535298,11.493015,0.42,11.50068667,8.643015,0,8.643015,2.85,0.42,2.880781144
29/09/2019 09:00,11.945955,-0.79,11.97204832,9.035955,0,9.035955,2.91,-0.79,3.015327511,12.245955,5.23,13.31601719,9.035955,0,9.035955,3.21,5.23,6.136529964,11.955955,-0.8,11.98269001,9.035955,0,9.035955,2.92,-0.8,3.027606315
29/09/2019 09:30,12.607789,3.25,13.01994023,9.867789,0,9.867789,2.74,3.25,4.250894024,12.697789,3.52,13.17665532,9.867789,0,9.867789,2.83,3.52,4.516558424,12.427789,-2.4,12.6574065,9.867789,0,9.867789,2.56,-2.4,3.509073952
29/09/2019 10:00,13.408583,4.44,14.1245778,11.738583,0,11.738583,1.67,4.44,4.743680006,13.428583,3.22,13.80924478,11.738583,0,11.738583,1.69,3.22,3.636550563,13.228583,-2.69,13.4993151,11.738583,0,11.738583,1.49,-2.69,3.075093495
29/09/2019 10:30,12.940704,3.67,13.45104903,11.950704,0,11.950704,0.99,3.67,3.801184026,12.920704,1.89,13.05820401,11.950704,0,11.950704,0.97,1.89,2.124382263,12.950704,-0.1,12.95109007,11.950704,0,11.950704,1,-0.1,1.004987562
29/09/2019 11:00,12.710551,4.09,13.35238581,11.770551,0,11.770551,0.94,4.09,4.1966296,12.570551,-2.83,12.8851718,11.770551,0,11.770551,0.8,-2.83,2.940901222,12.700551,4.08,13.33980493,11.770551,0,11.770551,0.93,4.08,4.184650523
29/09/2019 11:30,12.801224,2.31,13.00797586,11.431224,0,11.431224,1.37,2.31,2.685702888,12.811224,1.02,12.85176487,11.431224,0,11.431224,1.38,1.02,1.716041958,12.801224,2.3,13.00620375,11.431224,0,11.431224,1.37,2.3,2.677106647
29/09/2019 12:00,12.843615,3.2,13.23625499,11.373615,0,11.373615,1.47,3.2,3.521491161,12.813615,-0.78,12.83733342,11.373615,0,11.373615,1.44,-0.78,1.637681288,12.843615,3.2,13.23625499,11.373615,0,11.373615,1.47,3.2,3.521491161
29/09/2019 12:30,12.564848,2.57,12.82498753,13.804848,0,13.804848,-1.24,2.57,2.853506615,12.374848,-0.3,12.37848387,13.804848,0,13.804848,-1.43,-0.3,1.4611297,12.554848,3.13,12.93913089,13.804848,0,13.804848,-1.25,3.13,3.370370899
29/09/2019 13:00,12.391891,2.18,12.58218433,13.761891,0,13.761891,-1.37,2.18,2.574742706,12.331891,0.87,12.36254163,13.761891,0,13.761891,-1.43,0.87,1.67385782,12.391891,2.17,12.58045558,13.761891,0,13.761891,-1.37,2.17,2.566281356
29/09/2019 13:30,12.264993,2.24,12.46786482,15.324993,0,15.324993,-3.06,2.24,3.792255266,12.154993,0.95,12.19206114,15.324993,0,15.324993,-3.17,0.95,3.309289954,12.254993,2.24,12.45802767,15.324993,0,15.324993,-3.07,2.24,3.800328933
29/09/2019 14:00,11.916468,2.24,12.12517256,15.516468,0,15.516468,-3.6,2.24,4.24,11.786468,0.95,11.82469145,15.516468,0,15.516468,-3.73,0.95,3.849077812,11.906468,2.24,12.11534483,15.516468,0,15.516468,-3.61,2.24,4.248493851
29/09/2019 14:30,12.141238,2.74,12.44657624,20.741238,0,20.741238,-8.6,2.74,9.025940394,11.901238,1.46,11.99045729,20.741238,0,20.741238,-8.84,1.46,8.959754461,12.121238,2.73,12.42486663,20.741238,0,20.741238,-8.62,2.73,9.041974342
29/09/2019 15:00,11.768944,2.66,12.06580469,20.368944,0,20.368944,-8.6,2.66,9.001977561,11.528944,1.38,11.61124239,20.368944,0,20.368944,-8.84,1.38,8.947066558,11.748944,2.66,12.04629757,20.368944,0,20.368944,-8.62,2.66,9.021086409
29/09/2019 15:30,11.30501,2.17,11.51139223,14.97501,0,14.97501,-3.67,2.17,4.263543127,11.17501,0.87,11.20882458,14.97501,0,14.97501,-3.8,0.87,3.898320151,11.29501,2.16,11.49968917,14.97501,0,14.97501,-3.68,2.16,4.267083313
29/09/2019 16:00,11.50512,2.27,11.72692143,14.86512,0,14.86512,-3.36,2.27,4.054935265,11.38512,0.96,11.42552219,14.86512,0,14.86512,-3.48,0.96,3.60998615,11.48512,2.27,11.70730035,14.86512,0,14.86512,-3.38,2.27,4.071523057
29/09/2019 16:30,11.690772,2.14,11.88502208,13.880772,0,13.880772,-2.19,2.14,3.061976486,11.670772,0.84,11.70096231,13.880772,0,13.880772,-2.21,0.84,2.364254639,11.700772,2.14,11.89485878,13.880772,0,13.880772,-2.18,2.14,3.054832238
29/09/2019 17:00,12.867934,2.14,13.04466655,11.387934,0,11.387934,1.48,2.14,2.601922366,12.857934,0.84,12.8853431,11.387934,0,11.387934,1.47,0.84,1.693074127,12.867934,2.14,13.04466655,11.387934,0,11.387934,1.48,2.14,2.601922366
29/09/2019 17:30,13.387136,3.47,13.82954483,10.187136,0,10.187136,3.2,3.47,4.720264823,13.427136,2.26,13.6160046,10.187136,0,10.187136,3.24,2.26,3.950341757,13.267136,0.09,13.26744126,10.187136,0,10.187136,3.08,0.09,3.081314654
29/09/2019 18:00,13.809189,3.15,14.16390486,8.469189,0,8.469189,5.34,3.15,6.199846772,13.899189,1.87,14.02441995,8.469189,0,8.469189,5.43,1.87,5.742978321,13.749189,1.35,13.81530666,8.469189,0,8.469189,5.28,1.35,5.449853209
29/09/2019 18:30,13.765477,2.38,13.96970855,7.515477,0,7.515477,6.25,2.38,6.687817282,13.875477,1.07,13.91667209,7.515477,0,7.515477,6.36,1.07,6.449379815,13.775477,2.38,13.97956246,7.515477,0,7.515477,6.26,2.38,6.697163579
29/09/2019 19:00,13.569934,2.09,13.72993841,6.059934,0,6.059934,7.51,2.09,7.795396077,13.719934,0.8,13.74323794,6.059934,0,6.059934,7.66,0.8,7.701662158,13.579934,2.09,13.73982196,6.059934,0,6.059934,7.52,2.09,7.805030429
29/09/2019 19:30,13.555922,1.94,13.69403597,5.405922,0,5.405922,8.15,1.94,8.377714485,13.715922,0.68,13.73276798,5.405922,0,5.405922,8.31,0.68,8.337775483,13.575922,1.93,13.7124235,5.405922,0,5.405922,8.17,1.93,8.39486748
29/09/2019 20:00,13.180298,1.78,13.29994945,5.030298,0,5.030298,8.15,1.78,8.342116039,13.340298,0.68,13.3576177,5.030298,0,5.030298,8.31,0.68,8.337775483,13.200298,1.77,13.31843712,5.030298,0,5.030298,8.17,1.77,8.35953348
29/09/2019 20:30,12.500355,1.7,12.61542211,4.640355,0,4.640355,7.86,1.7,8.041741105,12.640355,0.68,12.65863241,4.640355,0,4.640355,8,0.68,8.028847987,12.520355,1.68,12.63256464,4.640355,0,4.640355,7.88,1.68,8.057096251
29/09/2019 21:00,11.954165,1.7,12.07443832,4.164165,0,4.164165,7.79,1.7,7.973336817,12.164165,2.82,12.4867654,4.164165,0,4.164165,8,2.82,8.482476054,11.964165,1.47,12.0541339,4.164165,0,4.164165,7.8,1.47,7.937310628
29/09/2019 21:30,11.38986,0.77,11.41585787,3.46986,0,3.46986,7.92,0.77,7.957342521,11.59986,4.89,12.58844121,3.46986,0,3.46986,8.13,4.89,9.48730731,11.40986,0.76,11.43514343,3.46986,0,3.46986,7.94,0.76,7.976289864
29/09/2019 22:00,10.813437,1.15,10.87441584,2.893437,0,2.893437,7.92,1.15,8.003055666,10.953437,-0.81,10.98334567,2.893437,0,2.893437,8.06,-0.81,8.100598743,10.833437,1.12,10.89117795,2.893437,0,2.893437,7.94,1.12,8.01860337
29/09/2019 22:30,10.423231,1.34,10.50901254,2.433231,0,2.433231,7.99,1.34,8.101586264,10.563231,0.68,10.58509561,2.433231,0,2.433231,8.13,0.68,8.158388321,10.443231,1.32,10.5263229,2.433231,0,2.433231,8.01,1.32,8.118035477
29/09/2019 23:00,9.716265,1.34,9.80823152,2.066265,0,2.066265,7.65,1.34,7.766472816,9.846265,-0.67,9.869034119,2.066265,0,2.066265,7.78,-0.67,7.808796322,9.736265,1.32,9.825337457,2.066265,0,2.066265,7.67,1.32,7.782756581
29/09/2019 23:30,9.242519,1.29,9.332108951,1.812519,0,1.812519,7.43,1.29,7.541153758,9.372519,-0.28,9.376700507,1.812519,0,1.812519,7.56,-0.28,7.565183408,9.262519,1.32,9.356102726,1.812519,0,1.812519,7.45,1.32,7.56603595
30/09/2019 00:00,8.963345,1.29,9.0556973,1.653345,0,1.653345,7.31,1.29,7.422950896,9.103345,-0.67,9.127967473,1.653345,0,1.653345,7.45,-0.67,7.480066845,8.973345,1.32,9.069912926,1.653345,0,1.653345,7.32,1.32,7.438064264
30/09/2019 00:30,9.086452,1.36,9.187666186,1.546452,0,1.546452,7.54,1.36,7.661670836,9.216452,0.68,9.241503529,1.546452,0,1.546452,7.67,0.68,7.700084415,9.096452,1.32,9.19172666,1.546452,0,1.546452,7.55,1.32,7.664522164
30/09/2019 01:00,8.885986,1.18,8.9639917,1.345986,0,1.345986,7.54,1.18,7.631775678,9.015986,-0.67,9.040846396,1.345986,0,1.345986,7.67,-0.67,7.699207751,8.895986,1.18,8.973904775,1.345986,0,1.345986,7.55,1.18,7.64165558
30/09/2019 01:30,9.506299,1.28,9.592086357,1.366299,0,1.366299,8.14,1.28,8.240024272,9.656299,-0.67,9.679514987,1.366299,0,1.366299,8.29,-0.67,8.31703072,9.516299,1.27,9.600669073,1.366299,0,1.366299,8.15,1.27,8.248357412
30/09/2019 02:00,9.411394,1.33,9.504905945,1.271394,0,1.271394,8.14,1.33,8.247939137,9.561394,-0.17,9.562905166,1.271394,0,1.271394,8.29,-0.17,8.291742881,9.421394,1.32,9.513414997,1.271394,0,1.271394,8.15,1.32,8.256203728
30/09/2019 02:30,9.429286,1.33,9.522622248,1.379286,0,1.379286,8.05,1.33,8.159129856,9.579286,-0.67,9.602688179,1.379286,0,1.379286,8.2,-0.67,8.227326419,9.439286,1.32,9.531134255,1.379286,0,1.379286,8.06,1.32,8.167374119
30/09/2019 03:00,9.165823,1.33,9.261814685,1.175823,0,1.175823,7.99,1.33,8.099938271,9.315823,0.83,9.352724639,1.175823,0,1.175823,8.14,0.83,8.182206304,9.175823,1.32,9.270281966,1.175823,0,1.175823,8,1.32,8.10816872
30/09/2019 03:30,9.190798,1.33,9.286531531,1.200798,0,1.200798,7.99,1.33,8.099938271,9.340798,0.68,9.365516925,1.200798,0,1.200798,8.14,0.68,8.168353567,9.200798,1.32,9.295003165,1.200798,0,1.200798,8,1.32,8.10816872
30/09/2019 04:00,9.053522,1.33,9.15069181,1.143522,0,1.143522,7.91,1.33,8.021034846,9.183522,0.08,9.183870444,1.143522,0,1.143522,8.04,0.08,8.040398,9.063522,1.32,9.159139209,1.143522,0,1.143522,7.92,1.32,8.02924654
30/09/2019 04:30,9.009169,1.33,9.10681207,1.829169,0,1.829169,7.18,1.33,7.302143521,9.149169,-0.67,9.173668481,1.829169,0,1.829169,7.32,-0.67,7.350598615,9.019169,1.32,9.115251475,1.829169,0,1.829169,7.19,1.32,7.310164157
30/09/2019 05:00,8.986525,1.33,9.08441146,1.806525,0,1.806525,7.18,1.33,7.302143521,9.126525,-0.03,9.126574307,1.806525,0,1.806525,7.32,-0.03,7.320061475,8.996525,1.32,9.092846753,1.806525,0,1.806525,7.19,1.32,7.310164157
30/09/2019 05:30,9.373901,1.46,9.486918359,1.763901,0,1.763901,7.61,1.46,7.748787002,9.503901,0.74,9.53266669,1.763901,0,1.763901,7.74,0.74,7.775294207,9.393901,1.44,9.503629622,1.763901,0,1.763901,7.63,1.44,7.764695744
30/09/2019 06:00,9.725007,1.52,9.843076813,1.325007,0,1.325007,8.4,1.52,8.53641611,9.885007,0.74,9.912666815,1.325007,0,1.325007,8.56,0.74,8.591926443,9.745007,1.5,9.859774918,1.325007,0,1.325007,8.42,1.5,8.552566866
30/09/2019 06:30,10.715863,1.92,10.88651091,1.135863,0,1.135863,9.58,1.92,9.77050664,10.895863,0.86,10.92974979,1.135863,0,1.135863,9.76,0.86,9.797816083,10.735863,1.9,10.90269482,1.135863,0,1.135863,9.6,1.9,9.786214794
30/09/2019 07:00,11.801281,2.33,12.02909528,1.051281,0,1.051281,10.75,2.33,10.99960908,12.021281,0.99,12.06197732,1.051281,0,1.051281,10.97,0.99,11.01458124,11.821281,2.33,12.04871713,1.051281,0,1.051281,10.77,2.33,11.01915605
30/09/2019 07:30,12.988071,2.69,13.26371322,0.928071,0,0.928071,12.06,2.69,12.35636273,13.218071,1.37,13.28887885,0.928071,0,0.928071,12.29,1.37,12.36612308,13.008071,2.69,13.2832982,0.928071,0,0.928071,12.08,2.69,12.37588381
30/09/2019 08:00,13.870375,3.32,14.26217735,1.290375,0,1.290375,12.58,3.32,13.01071866,14.160375,2.19,14.3287236,1.290375,0,1.290375,12.87,2.19,13.05499904,13.840375,2.44,14.05381016,1.290375,0,1.290375,12.55,2.44,12.78499511
30/09/2019 08:30,14.003924,3.11,14.34510326,2.073924,0,2.073924,11.93,3.11,12.32870634,14.253924,1.76,14.36217078,2.073924,0,2.073924,12.18,1.76,12.30650235,14.033924,3.08,14.36793036,2.073924,0,2.073924,11.96,3.08,12.35022267
30/09/2019 09:00,13.931173,3.11,14.27409125,2.491173,0,2.491173,11.44,3.11,11.85519717,14.171173,1.76,14.28004707,2.491173,0,2.491173,11.68,1.76,11.81185845,13.961173,3.08,14.29687908,2.491173,0,2.491173,11.47,3.08,11.87633361
30/09/2019 09:30,13.914118,3.11,14.25744647,4.544118,0,4.544118,9.37,3.11,9.872638958,14.104118,1.76,14.21350571,4.544118,0,4.544118,9.56,1.76,9.720658414,13.934118,3.08,14.27046055,4.544118,0,4.544118,9.39,3.08,9.882231529
30/09/2019 10:00,13.78128,3.04,14.1125929,5.38128,0,5.38128,8.4,3.04,8.933174128,13.95128,1.76,14.06185669,5.38128,0,5.38128,8.57,1.76,8.748857068,13.80128,3.03,14.12997628,5.38128,0,5.38128,8.42,3.03,8.948592068
30/09/2019 10:30,13.44278,2.88,13.74782652,7.21278,0,7.21278,6.23,2.88,6.863475796,13.56278,1.76,13.67649814,7.21278,0,7.21278,6.35,1.76,6.589392992,13.43278,2.34,13.63507164,7.21278,0,7.21278,6.22,2.34,6.645600048
30/09/2019 11:00,13.432709,2.51,13.66520293,8.282709,0,8.282709,5.15,2.51,5.729101151,13.512709,1.15,13.56155612,8.282709,0,8.282709,5.23,1.15,5.354941643,13.442709,2.51,13.67503292,8.282709,0,8.282709,5.16,2.51,5.738092017
30/09/2019 11:30,13.377269,2.51,13.61070997,7.057269,0,7.057269,6.32,2.51,6.800183821,13.487269,1.15,13.53620793,7.057269,0,7.057269,6.43,1.15,6.532028781,13.387269,2.51,13.62053858,7.057269,0,7.057269,6.33,2.51,6.809478688
30/09/2019 12:00,13.550815,2.51,13.7813166,7.510815,0,7.510815,6.04,2.51,6.540772126,13.650815,1.15,13.69916969,7.510815,0,7.510815,6.14,1.15,6.246767164,13.560815,2.51,13.79114946,7.510815,0,7.510815,6.05,2.51,6.550007634
30/09/2019 12:30,13.723587,2.69,13.98473955,9.403587,0,9.403587,4.32,2.69,5.089056887,13.773587,1.33,13.83765149,9.403587,0,9.403587,4.37,1.33,4.567909806,13.733587,2.67,13.99072235,9.403587,0,9.403587,4.33,2.67,5.087022705
30/09/2019 13:00,13.98787,3.22,14.35370709,12.11787,0,12.11787,1.87,3.22,3.723613836,14.06787,0.4,14.07355557,12.11787,0,12.11787,1.95,0.4,1.990602924,13.98787,3.21,14.35146707,12.11787,0,12.11787,1.87,3.21,3.714969717
30/09/2019 13:30,14.131958,4.47,14.82204901,13.361958,0,13.361958,0.77,4.47,4.535835094,13.771958,-1.95,13.90932519,13.361958,0,13.361958,0.41,-1.95,1.992636445,14.141958,4.47,14.83158373,13.361958,0,13.361958,0.78,4.47,4.537543388
30/09/2019 14:00,13.360368,4.87,14.22027894,14.950368,0,14.950368,-1.59,4.87,5.12298741,13.330368,-2.33,13.53246508,14.950368,0,14.950368,-1.62,-2.33,2.837833681,13.360368,4.87,14.22027894,14.950368,0,14.950368,-1.59,4.87,5.12298741
30/09/2019 14:30,13.528286,2.95,13.84619161,12.368286,0,12.368286,1.16,2.95,3.169873815,13.528286,1.62,13.62493751,12.368286,0,12.368286,1.16,1.62,1.992485885,13.528286,2.94,13.84406451,12.368286,0,12.368286,1.16,2.94,3.160569569
30/09/2019 15:00,13.263176,2.95,13.58728588,10.813176,0,10.813176,2.45,2.95,3.834709898,13.293176,1.55,13.38323683,10.813176,0,10.813176,2.48,1.55,2.924534151,13.273176,2.94,13.59488143,10.813176,0,10.813176,2.46,2.94,3.833431883
30/09/2019 15:30,13.308478,2.84,13.60812943,10.178478,0,10.178478,3.13,2.84,4.226405092,13.348478,1.48,13.43027419,10.178478,0,10.178478,3.17,1.48,3.498471095,13.318478,2.84,13.61790939,10.178478,0,10.178478,3.14,2.84,4.233816245
30/09/2019 16:00,13.680201,2.84,13.97188246,8.790201,0,8.790201,4.89,2.84,5.654882846,13.760201,1.48,13.83956399,8.790201,0,8.790201,4.97,1.48,5.185682212,13.690201,2.84,13.98167384,8.790201,0,8.790201,4.9,2.84,5.663532467
30/09/2019 16:30,14.499056,2.84,14.77458036,8.269056,0,8.269056,6.23,2.84,6.846787568,14.609056,1.48,14.68383183,8.269056,0,8.269056,6.34,1.48,6.510453133,14.509056,2.84,14.784394,8.269056,0,8.269056,6.24,2.84,6.85588798
30/09/2019 17:00,15.560085,3.26,15.89791952,8.240085,0,8.240085,7.32,3.26,8.013114251,15.700085,2.13,15.84391268,8.240085,0,8.240085,7.46,2.13,7.758124773,15.560085,3.08,15.86198743,8.240085,0,8.240085,7.32,3.08,7.941586743
