Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0050,N Current (RMS),A,51.6
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,84.9
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,73.3
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,136.1
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.24
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.19
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.44
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.04
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.78
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L1 Active Power,kW,14.72
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,N Current (RMS),A,48.6
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.4
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.8
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.31
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.35
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.19
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.69
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.45
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.9
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.4
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.8
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.45
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.79
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.29
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.3
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.4
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.1
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.65
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.87
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.0
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.1
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.5
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,transformer,,Temperature,C,26.2
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.07
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L3 Active Power,kW,42.89
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L2 Active Power,kW,35.76
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L1 Active Power,kW,67.37
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,N Current (RMS),A,118.0
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.6
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
330784,Earls Acre,2024-01-14T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,279.8
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.18
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.85
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.45
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L3 Active Power,kW,18.1
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L2 Active Power,kW,18.21
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L1 Active Power,kW,34.45
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,N Current (RMS),A,59.6
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,74.7
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,75.0
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,141.1
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.33
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.29
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.13
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.54
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L1 Active Power,kW,12.93
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,N Current (RMS),A,43.4
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.3
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.0
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.1
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.64
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.61
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.48
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.43
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.6
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.1
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.7
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.0
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.83
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.81
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.45
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.8
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.7
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.7
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.08
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.02
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.8
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.97
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.41
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.9
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.2
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.5
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,transformer,,Temperature,C,26.3
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L3 Active Power,kW,45.21
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L2 Active Power,kW,40.01
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L1 Active Power,kW,65.66
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,N Current (RMS),A,104.7
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.3
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.3
330784,Earls Acre,2024-01-14T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,271.2
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.31
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.99
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.54
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L3 Active Power,kW,19.9
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L2 Active Power,kW,18.85
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L1 Active Power,kW,35.8
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,N Current (RMS),A,58.8
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,81.2
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,77.4
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,145.5
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.43
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.57
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.13
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.78
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L1 Active Power,kW,13.36
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,N Current (RMS),A,45.2
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.5
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.8
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.16
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.4
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.11
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,13.0
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.9
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.7
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.9
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.4
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.7
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.03
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.81
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.23
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.3
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.7
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.6
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.68
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.93
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.51
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.26
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.59
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.3
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.0
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.3
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,transformer,,Temperature,C,26.5
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.5
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.54
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L3 Active Power,kW,49.71
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L2 Active Power,kW,40.82
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L1 Active Power,kW,70.98
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,N Current (RMS),A,112.3
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,203.3
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
330784,Earls Acre,2024-01-14T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.6
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.59
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.83
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.37
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L3 Active Power,kW,18.21
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L2 Active Power,kW,20.36
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L1 Active Power,kW,31.53
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,N Current (RMS),A,47.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,74.7
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,83.4
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,129.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.28
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.53
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.65
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,14.35
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,48.6
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.3
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.6
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,60.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.94
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.25
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.01
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.53
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.1
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.9
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.15
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.57
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.63
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.3
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.0
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.7
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.18
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.79
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.38
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.24
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.7
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.3
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.9
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,transformer,,Temperature,C,26.6
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L3 Active Power,kW,50.39
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L2 Active Power,kW,53.96
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L1 Active Power,kW,70.28
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,N Current (RMS),A,89.1
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,206.5
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,222.1
330784,Earls Acre,2024-01-14T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,288.6
330784,Earls Acre,2024-01-14T22:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.24
330784,Earls Acre,2024-01-14T22:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.82
330784,Earls Acre,2024-01-14T22:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.35
330784,Earls Acre,2024-01-14T22:20:00.000+00:00,feeder,0050,L3 Active Power,kW,20.82
330784,Earls Acre,2024-01-14T22:20:00.000+00:00,feeder,0050,L2 Active Power,kW,17.39
