Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-22 14:30:00,3.7584,1.0962,3.915,0.0048000000000000004,0.0014,0.005,3.7536,1.0948,3.91,2.6736,0.7798,2.785,0.0048000000000000004,0.0014,0.005,2.6688,0.7784000000000001,2.7800000000000002
2019-04-22 15:00:00,3.69168,1.07674,3.8455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6864,1.0752,3.84,2.6068800000000003,0.76034,2.7155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.6016,0.7588,2.71
2019-04-22 15:30:00,3.6148800000000003,1.05434,3.7655000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6096,1.0528,3.76,2.6068800000000003,0.76034,2.7155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.6016,0.7588,2.71
2019-04-22 16:00:00,3.7008,1.0794,3.855,0.0048000000000000004,0.0014,0.005,3.696,1.078,3.85,2.7408,0.7994,2.855,0.0048000000000000004,0.0014,0.005,2.7359999999999998,0.798,2.85
2019-04-22 16:30:00,3.87312,1.1296599999999999,4.0345,0.00432,0.00126,0.0045000000000000005,3.8688000000000002,1.1284,4.03,3.03792,0.8860600000000001,3.1645,0.00432,0.00126,0.0045000000000000005,3.0336,0.8848,3.16
2019-04-22 17:00:00,4.01616,1.17138,4.1835,0.00336,0.0009800000000000002,0.0035,4.0128,1.1703999999999999,4.18,3.27696,0.9557800000000001,3.4135,0.00336,0.0009800000000000002,0.0035,3.2736,0.9548000000000001,3.41
2019-04-22 17:30:00,4.1784,1.2187000000000001,4.3525,0.0024000000000000002,0.0007,0.0025,4.176,1.218,4.35,3.564,1.0395,3.7125,0.0024000000000000002,0.0007,0.0025,3.5616,1.0388,3.71
2019-04-22 18:00:00,4.35072,1.26896,4.532,0.0019200000000000003,0.0005600000000000001,0.002,4.3488,1.2684,4.53,3.89952,1.13736,4.062,0.0019200000000000003,0.0005600000000000001,0.002,3.8976,1.1368,4.06
2019-04-22 18:30:00,4.41696,1.28828,4.601,0.0009600000000000001,0.00028000000000000003,0.001,4.416,1.288,4.6,4.14816,1.20988,4.321,0.0009600000000000001,0.00028000000000000003,0.001,4.1472,1.2096,4.32
2019-04-22 19:00:00,4.39776,1.28268,4.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,4.3968,1.2824,4.58,4.22496,1.23228,4.401,0.0009600000000000001,0.00028000000000000003,0.001,4.224,1.232,4.4
2019-04-22 19:30:00,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38
2019-04-22 20:00:00,4.13808,1.20694,4.3105,0.00048000000000000007,0.00014000000000000001,0.0005,4.1376,1.2068,4.31,4.04208,1.17894,4.2105,0.00048000000000000007,0.00014000000000000001,0.0005,4.0416,1.1788,4.21
2019-04-22 20:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-22 21:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-22 21:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-22 22:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-22 22:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-22 23:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-22 23:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-23 00:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-23 00:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-23 01:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-23 01:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-23 02:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-23 02:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-23 03:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-23 03:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-23 04:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-23 04:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-23 05:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-23 05:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-23 06:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-23 06:30:00,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34,3.15888,0.92134,3.2905,0.00048000000000000007,0.00014000000000000001,0.0005,3.1584,0.9212,3.29
2019-04-23 07:00:00,3.67728,1.07254,3.8305,0.00048000000000000007,0.00014000000000000001,0.0005,3.6768,1.0724,3.83,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998
2019-04-23 07:30:00,4.81968,1.40574,5.0205,0.00048000000000000007,0.00014000000000000001,0.0005,4.8192,1.4056,5.02,4.44528,1.29654,4.6305,0.00048000000000000007,0.00014000000000000001,0.0005,4.4448,1.2964,4.63
2019-04-23 08:00:00,5.15616,1.50388,5.371,0.0009600000000000001,0.00028000000000000003,0.001,5.1552,1.5036,5.37,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91
2019-04-23 08:30:00,5.26176,1.53468,5.481,0.0009600000000000001,0.00028000000000000003,0.001,5.2608,1.5344,5.48,4.77216,1.39188,4.971,0.0009600000000000001,0.00028000000000000003,0.001,4.7712,1.3916,4.97
2019-04-23 09:00:00,5.26176,1.53468,5.481,0.0009600000000000001,0.00028000000000000003,0.001,5.2608,1.5344,5.48,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91
2019-04-23 09:30:00,4.92624,1.43682,5.1315,0.00144,0.00042,0.0015,4.9248,1.4364,5.13,4.33104,1.26322,4.5115,0.00144,0.00042,0.0015,4.3296,1.2628,4.51
2019-04-23 10:00:00,4.72512,1.37816,4.922,0.0019200000000000003,0.0005600000000000001,0.002,4.7232,1.3776,4.92,4.01472,1.17096,4.182,0.0019200000000000003,0.0005600000000000001,0.002,4.0128,1.1703999999999999,4.18
2019-04-23 10:30:00,4.7064,1.3727,4.9025,0.0024000000000000002,0.0007,0.0025,4.704,1.3719999999999999,4.9,3.8904,1.1347,4.0525,0.0024000000000000002,0.0007,0.0025,3.888,1.134,4.05
2019-04-23 11:00:00,5.11968,1.4932400000000001,5.333,0.00288,0.00084,0.003,5.1168,1.4924,5.33,4.04448,1.17964,4.213,0.00288,0.00084,0.003,4.0416,1.1788,4.21
2019-04-23 11:30:00,5.23584,1.52712,5.454,0.0038400000000000005,0.0011200000000000001,0.004,5.232,1.526,5.45,3.94944,1.15192,4.114,0.0038400000000000005,0.0011200000000000001,0.004,3.9455999999999998,1.1508,4.11
2019-04-23 12:00:00,5.26464,1.53552,5.484,0.0038400000000000005,0.0011200000000000001,0.004,5.2608,1.5344,5.48,3.95904,1.15472,4.124,0.0038400000000000005,0.0011200000000000001,0.004,3.9552,1.1536,4.12
2019-04-23 12:30:00,5.23728,1.5275400000000001,5.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.232,1.526,5.45,3.90288,1.13834,4.0655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.8976,1.1368,4.06
2019-04-23 13:00:00,5.1408,1.4994,5.355,0.0048000000000000004,0.0014,0.005,5.136,1.498,5.35,3.9504,1.1522000000000001,4.115,0.0048000000000000004,0.0014,0.005,3.9455999999999998,1.1508,4.11
2019-04-23 13:30:00,4.8628800000000005,1.4183400000000002,5.0655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8576,1.4168,5.06,3.67248,1.07114,3.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6672000000000002,1.0696,3.8200000000000003
2019-04-23 14:00:00,4.99728,1.45754,5.2055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.992,1.456,5.2,3.78768,1.10474,3.9455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7824,1.1032,3.94
2019-04-23 14:30:00,4.7563200000000005,1.38726,4.9545,0.00432,0.00126,0.0045000000000000005,4.752,1.3860000000000001,4.95,3.62352,1.05686,3.7745,0.00432,0.00126,0.0045000000000000005,3.6192,1.0556,3.77
2019-04-23 15:00:00,4.75536,1.38698,4.9535,0.00336,0.0009800000000000002,0.0035,4.752,1.3860000000000001,4.95,3.62256,1.05658,3.7735000000000003,0.00336,0.0009800000000000002,0.0035,3.6192,1.0556,3.77
2019-04-23 15:30:00,4.40976,1.28618,4.5935,0.00336,0.0009800000000000002,0.0035,4.4064,1.2852000000000001,4.59,3.56496,1.03978,3.7135,0.00336,0.0009800000000000002,0.0035,3.5616,1.0388,3.71
2019-04-23 16:00:00,4.3699200000000005,1.2745600000000001,4.552,0.0019200000000000003,0.0005600000000000001,0.002,4.368,1.274,4.55,3.86112,1.12616,4.022,0.0019200000000000003,0.0005600000000000001,0.002,3.8592,1.1256,4.02
2019-04-23 16:30:00,4.52352,1.31936,4.712,0.0019200000000000003,0.0005600000000000001,0.002,4.5216,1.3188,4.71,4.03392,1.17656,4.202,0.0019200000000000003,0.0005600000000000001,0.002,4.032,1.176,4.2
2019-04-23 17:00:00,4.94544,1.44242,5.1515,0.00144,0.00042,0.0015,4.944,1.442,5.15,4.51344,1.31642,4.7015,0.00144,0.00042,0.0015,4.5120000000000005,1.316,4.7
2019-04-23 17:30:00,5.16624,1.50682,5.3815,0.00144,0.00042,0.0015,5.1648,1.5064000000000002,5.38,4.72464,1.37802,4.9215,0.00144,0.00042,0.0015,4.7232,1.3776,4.92
2019-04-23 18:00:00,5.52144,1.61042,5.7515,0.00144,0.00042,0.0015,5.52,1.6099999999999999,5.75,5.06064,1.47602,5.2715,0.00144,0.00042,0.0015,5.0592,1.4756,5.27
2019-04-23 18:30:00,5.8281600000000005,1.69988,6.071,0.0009600000000000001,0.00028000000000000003,0.001,5.8272,1.6996,6.07,5.4249600000000004,1.58228,5.651,0.0009600000000000001,0.00028000000000000003,0.001,5.424,1.5819999999999999,5.65
2019-04-23 19:00:00,5.70336,1.66348,5.941,0.0009600000000000001,0.00028000000000000003,0.001,5.7024,1.6632,5.94,5.39616,1.57388,5.621,0.0009600000000000001,0.00028000000000000003,0.001,5.3952,1.5735999999999999,5.62
2019-04-23 19:30:00,5.60688,1.63534,5.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6064,1.6352,5.84,5.37648,1.56814,5.6005,0.00048000000000000007,0.00014000000000000001,0.0005,5.376,1.568,5.6
2019-04-23 20:00:00,4.88688,1.42534,5.0905,0.00048000000000000007,0.00014000000000000001,0.0005,4.8864,1.4252,5.09,4.69488,1.36934,4.8905,0.00048000000000000007,0.00014000000000000001,0.0005,4.6944,1.3692,4.89
2019-04-23 20:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-23 21:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-23 21:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-23 22:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-23 22:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-23 23:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-23 23:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-04-24 00:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-24 00:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-24 01:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-24 01:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-24 02:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-24 02:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-24 03:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-24 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-24 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-24 04:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-24 05:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-24 05:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-24 06:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-24 06:30:00,3.62928,1.05854,3.7805,0.00048000000000000007,0.00014000000000000001,0.0005,3.6288,1.0584,3.7800000000000002,3.49488,1.01934,3.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.4944,1.0192,3.64
2019-04-24 07:00:00,4.23408,1.23494,4.4105,0.00048000000000000007,0.00014000000000000001,0.0005,4.2336,1.2348,4.41,4.05168,1.18174,4.2205,0.00048000000000000007,0.00014000000000000001,0.0005,4.0512,1.1816,4.22
2019-04-24 07:30:00,4.81008,1.40294,5.0105,0.00048000000000000007,0.00014000000000000001,0.0005,4.8096,1.4028,5.01,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74
2019-04-24 08:00:00,5.17488,1.50934,5.3905,0.00048000000000000007,0.00014000000000000001,0.0005,5.1744,1.5091999999999999,5.39,4.77168,1.39174,4.9705,0.00048000000000000007,0.00014000000000000001,0.0005,4.7712,1.3916,4.97
2019-04-24 08:30:00,5.2233600000000004,1.5234800000000002,5.441,0.0009600000000000001,0.00028000000000000003,0.001,5.2224,1.5232,5.44,4.75296,1.38628,4.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,4.752,1.3860000000000001,4.95
2019-04-24 09:00:00,5.03232,1.4677600000000002,5.242,0.0019200000000000003,0.0005600000000000001,0.002,5.0304,1.4672,5.24,4.47552,1.30536,4.662,0.0019200000000000003,0.0005600000000000001,0.002,4.4736,1.3048,4.66
2019-04-24 09:30:00,5.19504,1.51522,5.4115,0.00144,0.00042,0.0015,5.1936,1.5148000000000001,5.41,4.50384,1.31362,4.6915,0.00144,0.00042,0.0015,4.5024,1.3132000000000001,4.69
2019-04-24 10:00:00,4.908,1.4315,5.1125,0.0024000000000000002,0.0007,0.0025,4.9056,1.4308,5.11,4.2936,1.2523,4.4725,0.0024000000000000002,0.0007,0.0025,4.2912,1.2516,4.47
2019-04-24 10:30:00,5.0328,1.4679,5.2425,0.0024000000000000002,0.0007,0.0025,5.0304,1.4672,5.24,4.2744,1.2467,4.4525,0.0024000000000000002,0.0007,0.0025,4.272,1.246,4.45
2019-04-24 11:00:00,4.74576,1.38418,4.9435,0.00336,0.0009800000000000002,0.0035,4.7424,1.3832,4.94,3.83376,1.11818,3.9935,0.00336,0.0009800000000000002,0.0035,3.8304,1.1172,3.99
2019-04-24 11:30:00,5.11968,1.4932400000000001,5.333,0.00288,0.00084,0.003,5.1168,1.4924,5.33,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49
2019-04-24 12:00:00,5.11104,1.49072,5.324,0.0038400000000000005,0.0011200000000000001,0.004,5.1072,1.4896,5.32,4.15104,1.21072,4.324,0.0038400000000000005,0.0011200000000000001,0.004,4.1472,1.2096,4.32
2019-04-24 12:30:00,5.29152,1.54336,5.5120000000000005,0.0019200000000000003,0.0005600000000000001,0.002,5.2896,1.5428000000000002,5.51,4.49472,1.3109600000000001,4.682,0.0019200000000000003,0.0005600000000000001,0.002,4.4928,1.3104,4.68
2019-04-24 13:00:00,5.06208,1.47644,5.273,0.00288,0.00084,0.003,5.0592,1.4756,5.27,4.15968,1.21324,4.333,0.00288,0.00084,0.003,4.1568,1.2124,4.33
2019-04-24 13:30:00,4.9656,1.4483000000000001,5.1725,0.0024000000000000002,0.0007,0.0025,4.9632000000000005,1.4476,5.17,3.9576000000000002,1.1543,4.1225,0.0024000000000000002,0.0007,0.0025,3.9552,1.1536,4.12
2019-04-24 14:00:00,4.88736,1.42548,5.091,0.0009600000000000001,0.00028000000000000003,0.001,4.8864,1.4252,5.09,4.30176,1.25468,4.481,0.0009600000000000001,0.00028000000000000003,0.001,4.3008,1.2544,4.48
2019-04-24 14:30:00,4.55184,1.32762,4.7415,0.00144,0.00042,0.0015,4.5504,1.3272,4.74,4.10064,1.19602,4.2715,0.00144,0.00042,0.0015,4.0992,1.1956,4.27
2019-04-24 15:00:00,4.29456,1.25258,4.4735,0.00336,0.0009800000000000002,0.0035,4.2912,1.2516,4.47,3.46896,1.01178,3.6135,0.00336,0.0009800000000000002,0.0035,3.4656000000000002,1.0108,3.61
2019-04-24 15:30:00,4.572,1.3335,4.7625,0.0024000000000000002,0.0007,0.0025,4.5696,1.3328,4.76,4.0536,1.1823000000000001,4.2225,0.0024000000000000002,0.0007,0.0025,4.0512,1.1816,4.22
2019-04-24 16:00:00,4.46544,1.3024200000000001,4.6515,0.00144,0.00042,0.0015,4.464,1.302,4.65,3.90864,1.14002,4.0715,0.00144,0.00042,0.0015,3.9072,1.1396,4.07
2019-04-24 16:30:00,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91,4.38816,1.27988,4.571,0.0009600000000000001,0.00028000000000000003,0.001,4.3872,1.2796,4.57
2019-04-24 17:00:00,4.9464,1.4427,5.1525,0.0024000000000000002,0.0007,0.0025,4.944,1.442,5.15,4.3224,1.2607,4.5025,0.0024000000000000002,0.0007,0.0025,4.32,1.26,4.5
2019-04-24 17:30:00,5.1768,1.5099,5.3925,0.0024000000000000002,0.0007,0.0025,5.1744,1.5091999999999999,5.39,4.476,1.3054999999999999,4.6625,0.0024000000000000002,0.0007,0.0025,4.4736,1.3048,4.66
2019-04-24 18:00:00,5.67456,1.65508,5.911,0.0009600000000000001,0.00028000000000000003,0.001,5.6736,1.6548,5.91,5.36736,1.56548,5.591,0.0009600000000000001,0.00028000000000000003,0.001,5.3664,1.5652,5.59
2019-04-24 18:30:00,6.36528,1.85654,6.6305,0.00048000000000000007,0.00014000000000000001,0.0005,6.3648,1.8564,6.63,6.09648,1.77814,6.3505,0.00048000000000000007,0.00014000000000000001,0.0005,6.096,1.778,6.35
2019-04-24 19:00:00,6.50016,1.89588,6.771,0.0009600000000000001,0.00028000000000000003,0.001,6.4992,1.8956,6.77,6.09696,1.77828,6.351,0.0009600000000000001,0.00028000000000000003,0.001,6.096,1.778,6.35
2019-04-24 19:30:00,6.12576,1.78668,6.381,0.0009600000000000001,0.00028000000000000003,0.001,6.1248,1.7864,6.38,5.66496,1.6522800000000002,5.901,0.0009600000000000001,0.00028000000000000003,0.001,5.664,1.6520000000000001,5.9
2019-04-24 20:00:00,5.60688,1.63534,5.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6064,1.6352,5.84,5.27088,1.53734,5.4905,0.00048000000000000007,0.00014000000000000001,0.0005,5.2704,1.5372,5.49
2019-04-24 20:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-24 21:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-24 21:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-24 22:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-24 22:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-24 23:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-24 23:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-25 00:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-25 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-25 01:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-25 01:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-25 02:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-25 02:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-25 03:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-25 03:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-25 04:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-25 04:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-25 05:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
