Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.92
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L2 Voltage THD,%,1.67
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L1 Voltage THD,%,1.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.78
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L3 Active Power,kW,13.92
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L2 Active Power,kW,11.21
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L1 Active Power,kW,19.46
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,N Current (RMS),A,42.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L3 Current (RMS),A,61.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L2 Current (RMS),A,48.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:40:00+00:00,busbar,,L1 Current (RMS),A,81.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.46
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L3 Active Power,kW,3.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.57
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L1 Active Power,kW,1.26
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,N Current (RMS),A,16.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L3 Current (RMS),A,19.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L2 Current (RMS),A,3.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,6.0,L1 Current (RMS),A,5.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,8.49
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,N Current (RMS),A,34.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,1.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,35.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.54
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.52
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.05
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,N Current (RMS),A,15.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L3 Current (RMS),A,24.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L2 Current (RMS),A,25.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,2.0,L1 Current (RMS),A,30.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.43
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,N Current (RMS),A,20.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,28.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L3 Voltage THD,%,1.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L2 Voltage THD,%,1.69
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.97
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L1 Voltage THD,%,1.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L3 Active Power,kW,16.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L2 Active Power,kW,11.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L1 Active Power,kW,18.15
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,N Current (RMS),A,36.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L3 Current (RMS),A,69.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L2 Current (RMS),A,50.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:30:00+00:00,busbar,,L1 Current (RMS),A,76.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L3 Active Power,kW,2.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L1 Active Power,kW,1.09
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,N Current (RMS),A,10.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L3 Current (RMS),A,12.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L2 Current (RMS),A,3.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,6.0,L1 Current (RMS),A,5.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.59
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,8.48
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,N Current (RMS),A,32.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,1.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,35.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.96
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,N Current (RMS),A,17.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,22.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,27.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.47
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.71
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.31
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,N Current (RMS),A,13.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L3 Voltage THD,%,1.76
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.91
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L2 Voltage THD,%,1.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L1 Voltage THD,%,1.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.58
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L3 Active Power,kW,12.24
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L2 Active Power,kW,11.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L1 Active Power,kW,18.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,N Current (RMS),A,40.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L3 Current (RMS),A,54.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L2 Current (RMS),A,49.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:20:00+00:00,busbar,,L1 Current (RMS),A,79.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L3 Active Power,kW,1.94
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L1 Active Power,kW,1.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,N Current (RMS),A,6.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L3 Current (RMS),A,8.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L2 Current (RMS),A,3.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,6.0,L1 Current (RMS),A,4.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.26
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.94
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,8.24
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,N Current (RMS),A,31.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,4.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,34.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.48
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.96
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,N Current (RMS),A,17.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L3 Current (RMS),A,26.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L2 Current (RMS),A,30.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,2.0,L1 Current (RMS),A,33.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.59
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,N Current (RMS),A,16.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,20.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,8.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.24
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L2 Voltage THD,%,1.67
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.57
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L1 Voltage THD,%,1.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.98
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L3 Active Power,kW,12.85
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L2 Active Power,kW,13.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L1 Active Power,kW,18.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,N Current (RMS),A,39.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L3 Current (RMS),A,55.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L2 Current (RMS),A,57.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:10:00+00:00,busbar,,L1 Current (RMS),A,78.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L3 Active Power,kW,2.61
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.76
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.96
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,N Current (RMS),A,9.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L3 Current (RMS),A,12.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L2 Current (RMS),A,3.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,6.0,L1 Current (RMS),A,4.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.26
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,N Current (RMS),A,31.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,1.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,7.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,33.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.56
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.86
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.45
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,N Current (RMS),A,15.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,28.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,24.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,35.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.89
921652,HENSON CLOSE BIRSTALL G 21,2023-08-05 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.26
