Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,32.69
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,3,N Current (RMS),A,90.8
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.0
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.6
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,135.5
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.23
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.14
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,32.43
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,29.81
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,33.98
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,N Current (RMS),A,41.0
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,136.1
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,125.5
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,143.0
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.6
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.15
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.76
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,N Current (RMS),A,9.3
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.2
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,transformer,,Temperature,C,19.1
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.18
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.73
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.69
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,57.99
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,59.83
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,87.28
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,137.4
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,246.3
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.2
923902,TANFIELD GROVE,2024-01-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,364.4
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.95
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.63
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.4
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,9.61
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,13.35
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,5.26
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,N Current (RMS),A,39.4
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,44.4
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,57.9
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,23.8
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.31
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.92
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.04
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.87
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.5
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.29
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,N Current (RMS),A,24.6
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,26.2
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,25.8
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,41.0
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.13
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.74
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.05
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,N Current (RMS),A,6.7
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.4
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.6
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.66
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.03
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.66
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.79
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,32.59
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,N Current (RMS),A,90.7
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.9
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,134.8
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.18
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.36
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,23.23
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,28.16
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.78
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,N Current (RMS),A,47.4
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,99.8
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,119.7
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,116.8
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.24
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.67
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,N Current (RMS),A,10.6
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.0
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,transformer,,Temperature,C,19.3
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.59
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.61
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,49.02
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,56.78
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,77.64
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,132.5
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,211.1
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,244.2
923902,TANFIELD GROVE,2024-01-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,324.8
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.77
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.5
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.53
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.82
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,11.6
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.22
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,N Current (RMS),A,33.6
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,40.6
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,51.0
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,23.6
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.48
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.66
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.01
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.91
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.38
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.8
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,N Current (RMS),A,18.7
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,26.9
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,32.5
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,34.3
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.85
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.67
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.89
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,N Current (RMS),A,6.9
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.1
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.92
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.25
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.12
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,33.58
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,N Current (RMS),A,92.4
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.6
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.5
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,138.7
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.34
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.53
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.33
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.4
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,26.88
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,29.28
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,N Current (RMS),A,45.4
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,91.1
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,112.9
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,122.3
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.57
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.36
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.45
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,N Current (RMS),A,10.0
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.1
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,transformer,,Temperature,C,19.4
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.45
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.1
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,46.79
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,56.01
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,78.22
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,135.4
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.2
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,240.0
923902,TANFIELD GROVE,2024-01-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,326.5
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.74
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.46
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.1
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,15.77
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,13.71
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,5.96
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,N Current (RMS),A,41.7
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,67.0
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,58.4
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,26.8
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.39
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.64
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.25
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.89
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.52
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.13
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,N Current (RMS),A,23.4
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.0
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,25.0
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,31.9
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.91
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.35
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.62
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.87
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,N Current (RMS),A,7.8
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.3
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.51
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.7
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.08
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,31.24
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,N Current (RMS),A,79.7
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.2
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.0
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,129.1
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.9
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.06
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.05
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,20.32
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,30.09
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,N Current (RMS),A,48.0
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,82.6
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,86.4
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,125.5
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.74
923902,TANFIELD GROVE,2024-01-19T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.39
