Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L3 Current (RMS),A,12.75
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L2 Current (Min),A,7.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L2 Current (Max),A,74.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L2 Current (RMS),A,34.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L1 Current (Min),A,9.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L1 Current (Max),A,48.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,5.0,L1 Current (RMS),A,11.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-105.31
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,12.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-32.13
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.2419
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94784
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.74566
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,23.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,N Current (Min),A,65.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,N Current (Max),A,177.75
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,N Current (RMS),A,98.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.25
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Current (Max),A,2.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Current (Min),A,67.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Current (Max),A,177.38
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,98.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Current (Max),A,2.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.38
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,20.06
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,1.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-2.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9441200000000001
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9906299999999999
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9968
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,20.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,26.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,36.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (Min),A,40.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (Max),A,106.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (RMS),A,76.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (Min),A,71.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (Max),A,104.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,85.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (Min),A,74.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (Max),A,154.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,109.75
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (Min),A,133.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (Max),A,175.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,148.38
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.75
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.13
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89313
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98782
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9638100000000001
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,15.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (Min),A,18.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (Max),A,92.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (RMS),A,40.75
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (Min),A,12.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (Max),A,41.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,20.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (Min),A,55.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (Max),A,120.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,61.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (Min),A,36.25
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (Max),A,52.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,40.88
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-44.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-15.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-3.82
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7451399999999999
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9061899999999999
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99484
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,29.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,N Current (Min),A,141.25
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,N Current (Max),A,112.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (Min),A,6.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (Max),A,14.38
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.5
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (Min),A,1.62
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (Max),A,17.0
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.38
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (Min),A,105.38
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (Max),A,148.12
931108,Humber Road,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,120.75
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (Min),V,241.44
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (Max),V,242.69
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.11
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (Min),V,240.97
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (Max),V,242.48
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.81
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (Min),V,240.91
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (Max),V,241.91
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.48
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.0
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,8.0
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Active Power,kW,51.0
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Active Power,kW,82.0
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Active Power,kW,98.0
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,N Current (Min),A,120.38
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,N Current (Max),A,200.25
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,N Current (RMS),A,157.88
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Current (Min),A,185.88
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Current (Max),A,244.5
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L3 Current (RMS),A,213.75
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Current (Min),A,273.38
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Current (Max),A,419.25
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L2 Current (RMS),A,342.25
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Current (Min),A,370.88
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Current (Max),A,466.38
931108,Humber Road,2023-08-05 07:20:00+00:00,busbar,,L1 Current (RMS),A,407.12
931108,Humber Road,2023-08-05 07:20:00+00:00,transformer,,Temperature,C,0.0
931108,Humber Road,2023-08-05 07:20:00+00:00,ambient,,Temperature,C,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-0.31
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-3.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,2.81
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.9975299999999999
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.9871200000000001
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.9895299999999999
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Active Power,kW,23.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Active Power,kW,11.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Active Power,kW,18.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,N Current (Min),A,27.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,N Current (Max),A,75.88
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,N Current (RMS),A,44.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Current (Min),A,63.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Current (Max),A,117.75
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L3 Current (RMS),A,93.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Current (Min),A,31.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Current (Max),A,78.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L2 Current (RMS),A,45.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Current (Min),A,55.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Current (Max),A,143.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,6.0,L1 Current (RMS),A,74.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-8.06
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-21.06
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,0.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9204100000000001
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8931
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.99231
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Active Power,kW,8.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,N Current (Min),A,8.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,N Current (Max),A,51.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,N Current (RMS),A,27.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Current (Min),A,9.88
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Current (Max),A,20.75
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Current (RMS),A,15.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Current (Min),A,7.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Current (Max),A,20.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Current (RMS),A,9.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Current (Min),A,10.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Current (Max),A,58.88
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Current (RMS),A,34.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-126.63
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,22.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-11.37
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.21195999999999998
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.91238
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.83395
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,23.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,N Current (Min),A,67.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,N Current (Max),A,204.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,N Current (RMS),A,103.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Current (Min),A,0.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Current (Max),A,2.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Current (Min),A,67.75
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Current (Max),A,203.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,103.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Current (Max),A,2.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,16.81
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,5.5
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-1.56
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95215
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98505
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.99603
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,18.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,22.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,36.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,N Current (Min),A,47.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,N Current (Max),A,131.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,N Current (RMS),A,82.75
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Current (Min),A,61.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Current (Max),A,105.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,78.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Current (Min),A,50.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Current (Max),A,198.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,91.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Current (Min),A,129.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Current (Max),A,175.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,147.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-12.31
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-2.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.75
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8920299999999999
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9962799999999999
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9443
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,28.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,N Current (Min),A,80.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,N Current (Max),A,111.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,N Current (RMS),A,93.12
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Current (Min),A,12.25
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Current (Max),A,31.0
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.38
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Current (Min),A,102.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Current (Max),A,131.62
931108,Humber Road,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,116.38
