Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601589,Bloomfield Gardens,2023-08-04 16:50:00+00:00,busbar,,N Current (RMS),A,78.6
601589,Bloomfield Gardens,2023-08-04 16:50:00+00:00,busbar,,L3 Current (RMS),A,172.3
601589,Bloomfield Gardens,2023-08-04 16:50:00+00:00,busbar,,L2 Current (RMS),A,258.3
601589,Bloomfield Gardens,2023-08-04 16:50:00+00:00,busbar,,L1 Current (RMS),A,220.7
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L3 Active Power,kW,4.11
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L2 Active Power,kW,8.39
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L1 Active Power,kW,5.27
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,N Current (RMS),A,19.8
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L3 Current (RMS),A,18.6
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L2 Current (RMS),A,36.6
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,,L1 Current (RMS),A,22.7
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.06
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.74
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.48
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L3 Active Power,kW,11.38
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L2 Active Power,kW,13.85
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L1 Active Power,kW,14.18
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,N Current (RMS),A,27.5
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L3 Current (RMS),A,49.9
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L2 Current (RMS),A,60.5
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,40.0,L1 Current (RMS),A,63.1
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.02
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,13.01
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.01
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L3 Active Power,kW,29.76
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L2 Active Power,kW,30.45
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L1 Active Power,kW,33.92
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,N Current (RMS),A,33.1
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L3 Current (RMS),A,133.4
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L2 Current (RMS),A,140.8
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,30.0,L1 Current (RMS),A,148.4
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.11
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.14
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,2.2
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.38
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.59
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.56
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,N Current (RMS),A,7.5
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L3 Current (RMS),A,2.3
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L2 Current (RMS),A,7.9
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.8
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,transformer,,Temperature,C,26.4
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.11
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,235.01
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L2 Voltage THD,%,1.76
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,236.22
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.2
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,233.42
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,6.67
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,10.55
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,4.46
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L3 Active Power,kW,45.75
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L2 Active Power,kW,54.43
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L1 Active Power,kW,54.95
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,N Current (RMS),A,59.1
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L3 Current (RMS),A,198.8
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L2 Current (RMS),A,235.6
601589,Bloomfield Gardens,2023-08-04 16:40:00+00:00,busbar,,L1 Current (RMS),A,237.6
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.09
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L3 Active Power,kW,4.51
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L2 Active Power,kW,9.56
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L1 Active Power,kW,5.32
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,N Current (RMS),A,22.6
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L3 Current (RMS),A,20.2
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L2 Current (RMS),A,41.6
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,,L1 Current (RMS),A,22.9
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.85
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.63
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L3 Active Power,kW,8.56
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L2 Active Power,kW,12.89
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L1 Active Power,kW,8.32
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,N Current (RMS),A,25.6
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L3 Current (RMS),A,37.7
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L2 Current (RMS),A,56.1
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,40.0,L1 Current (RMS),A,38.3
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.45
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,12.42
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.52
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L3 Active Power,kW,28.84
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L2 Active Power,kW,28.15
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L1 Active Power,kW,32.43
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,N Current (RMS),A,34.2
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L3 Current (RMS),A,127.7
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L2 Current (RMS),A,130.4
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,30.0,L1 Current (RMS),A,141.2
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.11
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.15
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L2 Current (RMS),A,2.2
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.38
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.22
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.34
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,N Current (RMS),A,10.5
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.5
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.4
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.8
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,transformer,,Temperature,C,26.5
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.17
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,235.52
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage THD,%,1.8
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,236.74
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.21
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,234.22
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,6.38
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,10.31
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.82
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L3 Active Power,kW,42.4
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L2 Active Power,kW,52.97
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L1 Active Power,kW,46.39
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,N Current (RMS),A,54.5
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L3 Current (RMS),A,183.4
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L2 Current (RMS),A,228.9
601589,Bloomfield Gardens,2023-08-04 16:30:00+00:00,busbar,,L1 Current (RMS),A,199.8
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L3 Active Power,kW,5.65
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L2 Active Power,kW,6.98
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L1 Active Power,kW,2.79
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,N Current (RMS),A,19.1
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L3 Current (RMS),A,25.5
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L2 Current (RMS),A,30.7
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,,L1 Current (RMS),A,13.9
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.24
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.11
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L3 Active Power,kW,8.45
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L2 Active Power,kW,13.12
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L1 Active Power,kW,7.71
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,N Current (RMS),A,28.8
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L3 Current (RMS),A,37.8
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L2 Current (RMS),A,57.4
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,40.0,L1 Current (RMS),A,35.3
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.68
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,14.1
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.66
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L3 Active Power,kW,29.67
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L2 Active Power,kW,30.69
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L1 Active Power,kW,34.48
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,N Current (RMS),A,28.6
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L3 Current (RMS),A,132.5
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L2 Current (RMS),A,143.6
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,30.0,L1 Current (RMS),A,150.8
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.1
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.13
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L2 Current (RMS),A,2.2
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.43
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.56
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.5
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,N Current (RMS),A,6.6
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.2
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.7
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,feeder,10.0,L1 Current (RMS),A,2.4
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,transformer,,Temperature,C,26.4
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,235.1
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage THD,%,1.8
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,235.97
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.22
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,233.76
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,7.37
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,12.19
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,5.42
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L3 Active Power,kW,44.31
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L2 Active Power,kW,52.48
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L1 Active Power,kW,45.48
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,N Current (RMS),A,56.1
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L3 Current (RMS),A,192.2
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L2 Current (RMS),A,229.0
601589,Bloomfield Gardens,2023-08-04 16:20:00+00:00,busbar,,L1 Current (RMS),A,197.1
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.47
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L3 Active Power,kW,6.75
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L2 Active Power,kW,3.69
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L1 Active Power,kW,2.19
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,N Current (RMS),A,21.2
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L3 Current (RMS),A,30.3
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L2 Current (RMS),A,19.3
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,,L1 Current (RMS),A,10.7
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.42
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L3 Active Power,kW,7.27
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L2 Active Power,kW,13.62
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L1 Active Power,kW,6.4
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,N Current (RMS),A,34.6
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L3 Current (RMS),A,34.7
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L2 Current (RMS),A,59.9
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,40.0,L1 Current (RMS),A,29.5
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.03
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,12.3
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.68
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L3 Active Power,kW,25.57
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L2 Active Power,kW,29.33
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L1 Active Power,kW,31.24
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,N Current (RMS),A,25.0
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L3 Current (RMS),A,113.6
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L2 Current (RMS),A,135.1
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,30.0,L1 Current (RMS),A,136.3
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.08
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.03
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.4
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L2 Current (RMS),A,1.9
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.67
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.58
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,N Current (RMS),A,7.2
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.5
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L2 Current (RMS),A,8.2
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
601589,Bloomfield Gardens,2023-08-04 16:10:00+00:00,transformer,,Temperature,C,26.4
