Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-03 12:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-03 12:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-06-03 13:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-03 13:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-03 14:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-06-03 14:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-03 15:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-03 15:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-03 16:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-03 16:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-03 17:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-03 17:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-03 18:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-03 18:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-03 19:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-03 19:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-03 20:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-03 20:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-03 21:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-03 21:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-03 22:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-03 22:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-03 23:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-03 23:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-04 00:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-06-04 00:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-04 01:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-04 01:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-04 02:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-04 02:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-04 03:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-06-04 03:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-06-04 04:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-04 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-04 05:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-04 05:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-06-04 06:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-06-04 06:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-04 07:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-04 07:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-04 08:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-04 08:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-04 09:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-04 09:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-04 10:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-06-04 10:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-04 11:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-04 11:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-04 12:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-06-04 12:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-04 13:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-06-04 13:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-04 14:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-04 14:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-06-04 15:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-06-04 15:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-04 16:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-04 16:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-04 17:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-04 17:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-04 18:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-04 18:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-04 19:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-04 19:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-04 20:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-04 20:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-04 21:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-04 21:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-04 22:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-04 22:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-04 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-04 23:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-05 00:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-05 00:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-05 01:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-05 01:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-05 02:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-05 02:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-05 03:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-06-05 03:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-05 04:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-05 04:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-05 05:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-05 05:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-05 06:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-05 06:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-06-05 07:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-06-05 07:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-06-05 08:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-06-05 08:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-06-05 09:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-06-05 09:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-06-05 10:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-06-05 10:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-05 11:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-05 11:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-05 12:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-05 12:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-05 13:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-06-05 13:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-05 14:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-05 14:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-05 15:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-05 15:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-05 16:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-05 16:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-05 17:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-05 17:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-05 18:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-05 18:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-05 19:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-05 19:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-05 20:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-05 20:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-05 21:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-05 21:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-05 22:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-05 22:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-05 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-05 23:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-06 00:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-06 00:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-06 01:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-06 01:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-06 02:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-06 02:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-06 03:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-06 03:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-06 04:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-06 04:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-06 05:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-06 05:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-06 06:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-06 06:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-06 07:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-06 07:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-06-06 08:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-06 08:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-06 09:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-06 09:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-06 10:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-06 10:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-06 11:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-06 11:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-06-06 12:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-06 12:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-06 13:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-06 13:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-06 14:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-06 14:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-06 15:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-06 15:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-06-06 16:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-06 16:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-06 17:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-06 17:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-06 18:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-06 18:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-06 19:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-06 19:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-06 20:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-06 20:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-06 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-06 21:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-06 22:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-06 22:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-06 23:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-06 23:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-07 00:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-07 00:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-07 01:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-07 01:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-07 02:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-07 02:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-07 03:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-06-07 03:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-06-07 04:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-07 04:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-07 05:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-07 05:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-06-07 06:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-07 06:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-07 07:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-07 07:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-06-07 08:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-06-07 08:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-06-07 09:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-06-07 09:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-07 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-07 10:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-07 11:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-07 11:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-07 12:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-07 12:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-06-07 13:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-06-07 13:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-07 14:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-07 14:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-07 15:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-06-07 15:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-07 16:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-07 16:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-07 17:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-07 17:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-07 18:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-07 18:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-07 19:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-07 19:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-07 20:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-07 20:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-06-07 21:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-07 21:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-07 22:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-07 22:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-06-07 23:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-07 23:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-08 00:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-08 00:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-08 01:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-08 01:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-06-08 02:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-08 02:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-08 03:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-08 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-08 04:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-06-08 04:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-06-08 05:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-08 05:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-08 06:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-06-08 06:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-08 07:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-08 07:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-08 08:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-08 08:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-08 09:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-08 09:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-08 10:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-08 10:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-08 11:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-06-08 11:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-08 12:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-06-08 12:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-08 13:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-08 13:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-08 14:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-08 14:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-08 15:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-08 15:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-08 16:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-08 16:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-08 17:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-08 17:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-08 18:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-08 18:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-08 19:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-08 19:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-08 20:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-08 20:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-08 21:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-08 21:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-08 22:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-08 22:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-08 23:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-08 23:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-09 00:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-09 00:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-09 01:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-09 01:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-09 02:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-09 02:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-09 03:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-09 03:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-09 04:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-09 04:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-09 05:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-06-09 05:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-06-09 06:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-06-09 06:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-09 07:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-09 07:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-09 08:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-06-09 08:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-09 09:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-09 09:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-09 10:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-09 10:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
