Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-20 12:30:00,-1.62,0.06,1.6211107302999999,-1.62,0.06,1.6211107302999999
2019-07-20 13:00:00,-1.58,0.06,1.5811388301,-1.58,0.06,1.5811388301
2019-07-20 13:30:00,-1.67,0.05,1.6707483352999999,-1.67,0.05,1.6707483352999999
2019-07-20 14:00:00,-1.72,0.05,1.7207265907,-1.72,0.05,1.7207265907
2019-07-20 14:30:00,-1.6800000000000002,0.05,1.6807438828999999,-1.6800000000000002,0.05,1.6807438828999999
2019-07-20 15:00:00,-1.6600000000000001,0.05,1.6607528413,-1.6600000000000001,0.05,1.6607528413
2019-07-20 15:30:00,-1.75,0.02,1.7501142820000002,-1.75,0.02,1.7501142820000002
2019-07-20 16:00:00,-1.6600000000000001,0.02,1.6601204776,-1.6600000000000001,0.02,1.6601204776
2019-07-20 16:30:00,-1.58,0.04,1.580506248,-1.58,0.04,1.580506248
2019-07-20 17:00:00,-1.52,0.05,1.5208221461,-1.52,0.05,1.5208221461
2019-07-20 17:30:00,-1.46,0.09,1.4627713423,-1.46,0.09,1.4627713423
2019-07-20 18:00:00,-1.46,0.09,1.4627713423,-1.46,0.09,1.4627713423
2019-07-20 18:30:00,-1.3599999999999999,0.13,1.366199107,-1.3599999999999999,0.13,1.366199107
2019-07-20 19:00:00,-1.4,0.13,1.4060227593999999,-1.4,0.13,1.4060227593999999
2019-07-20 19:30:00,-1.3900000000000001,0.13,1.396065901,-1.3900000000000001,0.13,1.396065901
2019-07-20 20:00:00,-1.3900000000000001,0.15,1.3980700984,-1.3900000000000001,0.15,1.3980700984
2019-07-20 20:30:00,-1.3900000000000001,0.14,1.3970325694,-1.3900000000000001,0.14,1.3970325694
2019-07-20 21:00:00,-1.4,0.15,1.408012784,-1.4,0.15,1.408012784
2019-07-20 21:30:00,-1.4,0.15,1.408012784,-1.4,0.15,1.408012784
2019-07-20 22:00:00,-1.48,0.15,1.4875819305,-1.48,0.15,1.4875819305
2019-07-20 22:30:00,-1.48,0.14,1.4866068747,-1.48,0.14,1.4866068747
2019-07-20 23:00:00,-1.46,0.14,1.4666969694,-1.46,0.14,1.4666969694
2019-07-20 23:30:00,-1.3900000000000001,0.14,1.3970325694,-1.3900000000000001,0.14,1.3970325694
2019-07-21 00:00:00,-1.3599999999999999,0.17,1.3705838172,-1.3599999999999999,0.17,1.3705838172
2019-07-21 00:30:00,-1.35,0.14,1.3572398462,-1.35,0.14,1.3572398462
2019-07-21 01:00:00,-1.33,0.0,1.33,-1.33,0.0,1.33
2019-07-21 01:30:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-21 02:00:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-21 02:30:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-21 03:00:00,-1.33,0.0,1.33,-1.33,0.0,1.33
2019-07-21 03:30:00,-1.32,0.0,1.32,-1.32,0.0,1.32
2019-07-21 04:00:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-21 04:30:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-21 05:00:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-21 05:30:00,-1.19,0.0,1.19,-1.19,0.0,1.19
2019-07-21 06:00:00,-1.23,0.0,1.23,-1.23,0.0,1.23
2019-07-21 06:30:00,-1.19,0.0,1.19,-1.19,0.0,1.19
2019-07-21 07:00:00,-1.19,0.0,1.19,-1.19,0.0,1.19
2019-07-21 07:30:00,-1.24,0.0,1.24,-1.24,0.0,1.24
2019-07-21 08:00:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-21 08:30:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-21 09:00:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-21 09:30:00,-1.33,0.0,1.33,-1.33,0.0,1.33
2019-07-21 10:00:00,-1.37,0.0,1.37,-1.37,0.0,1.37
2019-07-21 10:30:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-21 11:00:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-21 11:30:00,-1.45,0.0,1.45,-1.45,0.0,1.45
2019-07-21 12:00:00,-1.46,0.0,1.46,-1.46,0.0,1.46
2019-07-21 12:30:00,-1.46,0.0,1.46,-1.46,0.0,1.46
2019-07-21 13:00:00,-1.51,0.0,1.51,-1.51,0.0,1.51
2019-07-21 13:30:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-21 14:00:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-21 14:30:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-21 15:00:00,-1.47,0.0,1.47,-1.47,0.0,1.47
2019-07-21 15:30:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-21 16:00:00,-1.47,0.0,1.47,-1.47,0.0,1.47
2019-07-21 16:30:00,-1.46,0.0,1.46,-1.46,0.0,1.46
2019-07-21 17:00:00,-1.4,0.0,1.4,-1.4,0.0,1.4
2019-07-21 17:30:00,-1.4,0.0,1.4,-1.4,0.0,1.4
2019-07-21 18:00:00,-1.37,0.0,1.37,-1.37,0.0,1.37
2019-07-21 18:30:00,-1.37,0.0,1.37,-1.37,0.0,1.37
2019-07-21 19:00:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-21 19:30:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-21 20:00:00,-1.38,0.0,1.38,-1.38,0.0,1.38
2019-07-21 20:30:00,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2019-07-21 21:00:00,-1.4100000000000001,0.13,1.4159802259,-1.4100000000000001,0.13,1.4159802259
2019-07-21 21:30:00,-1.45,0.0,1.45,-1.45,0.0,1.45
2019-07-21 22:00:00,-1.49,0.13,1.4956603893,-1.49,0.13,1.4956603893
2019-07-21 22:30:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-21 23:00:00,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2019-07-21 23:30:00,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2019-07-22 00:00:00,-1.35,0.0,1.35,-1.35,0.0,1.35
2019-07-22 00:30:00,-1.32,0.0,1.32,-1.32,0.0,1.32
2019-07-22 01:00:00,-1.28,0.0,1.28,-1.28,0.0,1.28
2019-07-22 01:30:00,-1.32,0.0,1.32,-1.32,0.0,1.32
2019-07-22 02:00:00,-1.33,0.0,1.33,-1.33,0.0,1.33
2019-07-22 02:30:00,-1.32,0.0,1.32,-1.32,0.0,1.32
2019-07-22 03:00:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-22 03:30:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-22 04:00:00,-1.27,0.0,1.27,-1.27,0.0,1.27
2019-07-22 04:30:00,-1.33,0.0,1.33,-1.33,0.0,1.33
2019-07-22 05:00:00,-1.29,0.0,1.29,-1.29,0.0,1.29
2019-07-22 05:30:00,-1.32,0.0,1.32,-1.32,0.0,1.32
2019-07-22 06:00:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-22 06:30:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-22 07:00:00,-1.48,0.0,1.48,-1.48,0.0,1.48
2019-07-22 07:30:00,-1.67,0.0,1.67,-1.67,0.0,1.67
2019-07-22 08:00:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2019-07-22 08:30:00,-2.16,0.0,2.16,-2.16,0.0,2.16
2019-07-22 09:00:00,-2.3,0.0,2.3,-2.3,0.0,2.3
2019-07-22 09:30:00,-2.48,-0.26,2.493591787,-2.48,-0.26,2.493591787
2019-07-22 10:00:00,-2.51,-0.13,2.5133642792,-2.51,-0.13,2.5133642792
2019-07-22 10:30:00,-2.59,-0.28,2.6050911692,-2.59,-0.28,2.6050911692
2019-07-22 11:00:00,-2.64,-0.13,2.6431988196000002,-2.64,-0.13,2.6431988196000002
2019-07-22 11:30:00,-2.65,-0.15,2.654241888,-2.65,-0.15,2.654241888
2019-07-22 12:00:00,-2.73,-0.16,2.7346846253,-2.73,-0.16,2.7346846253
2019-07-22 12:30:00,-2.74,-0.18,2.7459060435,-2.74,-0.18,2.7459060435
2019-07-22 13:00:00,-2.79,-0.18,2.7958004221,-2.79,-0.18,2.7958004221
2019-07-22 13:30:00,-2.89,-0.22,2.8983616061,-2.89,-0.22,2.8983616061
2019-07-22 14:00:00,-2.9,-0.22,2.9083328558,-2.9,-0.22,2.9083328558
2019-07-22 14:30:00,-2.7800000000000002,-0.2,2.7871849598000003,-2.7800000000000002,-0.2,2.7871849598000003
2019-07-22 15:00:00,-2.69,-0.18,2.6960155786,-2.69,-0.18,2.6960155786
2019-07-22 15:30:00,-2.81,-0.2,2.8171084466,-2.81,-0.2,2.8171084466
2019-07-22 16:00:00,-2.67,-0.2,2.6774801587,-2.67,-0.2,2.6774801587
2019-07-22 16:30:00,-2.73,-0.23,2.7396715132000002,-2.73,-0.23,2.7396715132000002
2019-07-22 17:00:00,-2.61,-0.23,2.6201145013,-2.61,-0.23,2.6201145013
2019-07-22 17:30:00,-2.47,-0.15,2.4745504642,-2.47,-0.15,2.4745504642
2019-07-22 18:00:00,-2.2800000000000002,-0.27,2.2959311836,-2.2800000000000002,-0.27,2.2959311836
2019-07-22 18:30:00,-2.11,0.0,2.11,-2.11,0.0,2.11
2019-07-22 19:00:00,-1.9,0.0,1.9,-1.9,0.0,1.9
2019-07-22 19:30:00,-1.73,0.0,1.73,-1.73,0.0,1.73
2019-07-22 20:00:00,-1.65,0.0,1.65,-1.65,0.0,1.65
2019-07-22 20:30:00,-1.62,0.0,1.62,-1.62,0.0,1.62
2019-07-22 21:00:00,-1.53,0.0,1.53,-1.53,0.0,1.53
2019-07-22 21:30:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-22 22:00:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-22 22:30:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-22 23:00:00,-1.53,0.0,1.53,-1.53,0.0,1.53
2019-07-22 23:30:00,-1.47,0.0,1.47,-1.47,0.0,1.47
2019-07-23 00:00:00,-1.43,0.0,1.43,-1.43,0.0,1.43
2019-07-23 00:30:00,-1.37,0.0,1.37,-1.37,0.0,1.37
2019-07-23 01:00:00,-1.32,0.12,1.3254433221,-1.32,0.12,1.3254433221
2019-07-23 01:30:00,-1.34,0.14,1.3472935834,-1.34,0.14,1.3472935834
2019-07-23 02:00:00,-1.34,0.13,1.3462912018,-1.34,0.13,1.3462912018
2019-07-23 02:30:00,-1.32,0.14,1.3274034805000001,-1.32,0.14,1.3274034805000001
2019-07-23 03:00:00,-1.32,0.14,1.3274034805000001,-1.32,0.14,1.3274034805000001
2019-07-23 03:30:00,-1.28,0.14,1.2876334882,-1.28,0.14,1.2876334882
2019-07-23 04:00:00,-1.28,0.15,1.2887590931,-1.28,0.15,1.2887590931
2019-07-23 04:30:00,-1.32,0.14,1.3274034805000001,-1.32,0.14,1.3274034805000001
2019-07-23 05:00:00,-1.31,0.13,1.3164345787,-1.31,0.13,1.3164345787
2019-07-23 05:30:00,-1.3,0.12,1.3055267136,-1.3,0.12,1.3055267136
2019-07-23 06:00:00,-1.4100000000000001,0.12,1.4150971698,-1.4100000000000001,0.12,1.4150971698
2019-07-23 06:30:00,-1.4100000000000001,0.12,1.4150971698,-1.4100000000000001,0.12,1.4150971698
2019-07-23 07:00:00,-1.52,0.1,1.5232859219,-1.52,0.1,1.5232859219
2019-07-23 07:30:00,-1.69,0.07,1.6914490829000002,-1.69,0.07,1.6914490829000002
2019-07-23 08:00:00,-1.9100000000000001,0.07,1.9112822921000001,-1.9100000000000001,0.07,1.9112822921000001
2019-07-23 08:30:00,-2.21,0.0,2.21,-2.21,0.0,2.21
2019-07-23 09:00:00,-2.29,0.0,2.29,-2.29,0.0,2.29
2019-07-23 09:30:00,-2.51,-0.26,2.5234302051,-2.51,-0.26,2.5234302051
2019-07-23 10:00:00,-2.67,-0.26,2.6826293072,-2.67,-0.26,2.6826293072
2019-07-23 10:30:00,-2.79,-0.26,2.8020885068,-2.79,-0.26,2.8020885068
2019-07-23 11:00:00,-2.84,-0.26,2.8518765752,-2.84,-0.26,2.8518765752
2019-07-23 11:30:00,-2.93,-0.26,2.941513216,-2.93,-0.26,2.941513216
2019-07-23 12:00:00,-2.93,-0.26,2.941513216,-2.93,-0.26,2.941513216
2019-07-23 12:30:00,-2.93,-0.26,2.941513216,-2.93,-0.26,2.941513216
2019-07-23 13:00:00,-2.93,-0.26,2.941513216,-2.93,-0.26,2.941513216
2019-07-23 13:30:00,-2.89,-0.26,2.9016719318,-2.89,-0.26,2.9016719318
2019-07-23 14:00:00,-3.03,-0.26,3.0411346567,-3.03,-0.26,3.0411346567
2019-07-23 14:30:00,-3.07,-0.31,3.0856117708,-3.07,-0.31,3.0856117708
2019-07-23 15:00:00,-3.05,-0.31,3.06571362,-3.05,-0.31,3.06571362
2019-07-23 15:30:00,-3.05,-0.31,3.06571362,-3.05,-0.31,3.06571362
2019-07-23 16:00:00,-3.0,-0.31,3.0159741378,-3.0,-0.31,3.0159741378
2019-07-23 16:30:00,-2.91,-0.31,2.9264654449,-2.91,-0.31,2.9264654449
2019-07-23 17:00:00,-2.77,-0.29,2.7851391348,-2.77,-0.29,2.7851391348
2019-07-23 17:30:00,-2.61,-0.27,2.6239283527,-2.61,-0.27,2.6239283527
2019-07-23 18:00:00,-2.43,-0.27,2.4449539873,-2.43,-0.27,2.4449539873
2019-07-23 18:30:00,-2.27,-0.27,2.2860008749,-2.27,-0.27,2.2860008749
2019-07-23 19:00:00,-2.14,0.0,2.14,-2.14,0.0,2.14
2019-07-23 19:30:00,-2.01,-0.13,2.0141995929,-2.01,-0.13,2.0141995929
2019-07-23 20:00:00,-1.8900000000000001,0.0,1.8900000000000001,-1.8900000000000001,0.0,1.8900000000000001
2019-07-23 20:30:00,-1.79,0.0,1.79,-1.79,0.0,1.79
2019-07-23 21:00:00,-1.75,0.0,1.75,-1.75,0.0,1.75
2019-07-23 21:30:00,-1.71,0.0,1.71,-1.71,0.0,1.71
2019-07-23 22:00:00,-1.77,0.0,1.77,-1.77,0.0,1.77
2019-07-23 22:30:00,-1.63,0.0,1.63,-1.63,0.0,1.63
2019-07-23 23:00:00,-1.55,0.13,1.5554420594,-1.55,0.13,1.5554420594
2019-07-23 23:30:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-24 00:00:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-24 00:30:00,-1.43,0.0,1.43,-1.43,0.0,1.43
2019-07-24 01:00:00,-1.4,0.1,1.4035668848,-1.4,0.1,1.4035668848
2019-07-24 01:30:00,-1.44,0.1,1.4434680461,-1.44,0.1,1.4434680461
2019-07-24 02:00:00,-1.44,0.1,1.4434680461,-1.44,0.1,1.4434680461
2019-07-24 02:30:00,-1.4,0.11,1.4043147795,-1.4,0.11,1.4043147795
2019-07-24 03:00:00,-1.32,0.12,1.3254433221,-1.32,0.12,1.3254433221
2019-07-24 03:30:00,-1.32,0.11,1.3245754037,-1.32,0.11,1.3245754037
2019-07-24 04:00:00,-1.31,0.11,1.3146102084,-1.31,0.11,1.3146102084
2019-07-24 04:30:00,-1.34,0.12,1.3453624047,-1.34,0.12,1.3453624047
2019-07-24 05:00:00,-1.35,0.0,1.35,-1.35,0.0,1.35
2019-07-24 05:30:00,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2019-07-24 06:00:00,-1.43,0.09,1.4328293688,-1.43,0.09,1.4328293688
2019-07-24 06:30:00,-1.48,0.06,1.4812157169,-1.48,0.06,1.4812157169
2019-07-24 07:00:00,-1.58,0.0,1.58,-1.58,0.0,1.58
2019-07-24 07:30:00,-1.77,0.0,1.77,-1.77,0.0,1.77
2019-07-24 08:00:00,-2.0,0.0,2.0,-2.0,0.0,2.0
2019-07-24 08:30:00,-2.34,0.0,2.34,-2.34,0.0,2.34
2019-07-24 09:00:00,-2.5300000000000002,-0.26,2.5433245959,-2.5300000000000002,-0.26,2.5433245959
2019-07-24 09:30:00,-2.71,-0.26,2.7224437552,-2.71,-0.26,2.7224437552
2019-07-24 10:00:00,-2.77,-0.26,2.7821754078,-2.77,-0.26,2.7821754078
2019-07-24 10:30:00,-2.81,-0.26,2.8220028349,-2.81,-0.26,2.8220028349
2019-07-24 11:00:00,-2.89,-0.26,2.9016719318,-2.89,-0.26,2.9016719318
2019-07-24 11:30:00,-2.95,-0.26,2.9614354627,-2.95,-0.26,2.9614354627
2019-07-24 12:00:00,-2.95,-0.26,2.9614354627,-2.95,-0.26,2.9614354627
2019-07-24 12:30:00,-2.9699999999999998,-0.29,2.9841246623,-2.9699999999999998,-0.29,2.9841246623
2019-07-24 13:00:00,-2.98,-0.29,2.9940774873000002,-2.98,-0.29,2.9940774873000002
2019-07-24 13:30:00,-3.03,-0.31,3.0458168034,-3.03,-0.31,3.0458168034
2019-07-24 14:00:00,-3.11,-0.31,3.1254119728,-3.11,-0.31,3.1254119728
2019-07-24 14:30:00,-3.11,-0.31,3.1254119728,-3.11,-0.31,3.1254119728
2019-07-24 15:00:00,-2.99,-0.31,3.0060272787,-2.99,-0.31,3.0060272787
2019-07-24 15:30:00,-3.01,-0.31,3.0259213473,-3.01,-0.31,3.0259213473
2019-07-24 16:00:00,-2.9699999999999998,-0.31,2.9861346252,-2.9699999999999998,-0.31,2.9861346252
2019-07-24 16:30:00,-2.87,-0.31,2.8866936103,-2.87,-0.31,2.8866936103
2019-07-24 17:00:00,-2.71,-0.31,2.7276730009,-2.71,-0.31,2.7276730009
2019-07-24 17:30:00,-2.51,-0.26,2.5234302051,-2.51,-0.26,2.5234302051
2019-07-24 18:00:00,-2.34,-0.26,2.3544001359,-2.34,-0.26,2.3544001359
2019-07-24 18:30:00,-2.13,0.0,2.13,-2.13,0.0,2.13
2019-07-24 19:00:00,-1.96,0.0,1.96,-1.96,0.0,1.96
2019-07-24 19:30:00,-1.77,0.0,1.77,-1.77,0.0,1.77
2019-07-24 20:00:00,-1.71,0.0,1.71,-1.71,0.0,1.71
2019-07-24 20:30:00,-1.63,0.0,1.63,-1.63,0.0,1.63
2019-07-24 21:00:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-24 21:30:00,-1.55,0.0,1.55,-1.55,0.0,1.55
2019-07-24 22:00:00,-1.6099999999999999,0.0,1.6099999999999999,-1.6099999999999999,0.0,1.6099999999999999
2019-07-24 22:30:00,-1.6099999999999999,0.0,1.6099999999999999,-1.6099999999999999,0.0,1.6099999999999999
2019-07-24 23:00:00,-1.53,0.0,1.53,-1.53,0.0,1.53
2019-07-24 23:30:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-25 00:00:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-25 00:30:00,-1.4,0.0,1.4,-1.4,0.0,1.4
2019-07-25 01:00:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-25 01:30:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-25 02:00:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-25 02:30:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-25 03:00:00,-1.35,0.0,1.35,-1.35,0.0,1.35
2019-07-25 03:30:00,-1.31,0.0,1.31,-1.31,0.0,1.31
2019-07-25 04:00:00,-1.31,0.0,1.31,-1.31,0.0,1.31
2019-07-25 04:30:00,-1.31,0.0,1.31,-1.31,0.0,1.31
2019-07-25 05:00:00,-1.34,0.0,1.34,-1.34,0.0,1.34
2019-07-25 05:30:00,-1.4,0.0,1.4,-1.4,0.0,1.4
2019-07-25 06:00:00,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2019-07-25 06:30:00,-1.42,0.0,1.42,-1.42,0.0,1.42
2019-07-25 07:00:00,-1.57,0.0,1.57,-1.57,0.0,1.57
2019-07-25 07:30:00,-1.73,0.0,1.73,-1.73,0.0,1.73
2019-07-25 08:00:00,-1.736,0.006,1.7360103686000001,-1.736,0.006,1.7360103686000001
2019-07-25 08:30:00,-1.736,0.006,1.7360103686000001,-1.736,0.006,1.7360103686000001
2019-07-25 09:00:00,-2.55,-0.26,2.5632206304,-2.55,-0.26,2.5632206304
2019-07-25 09:30:00,-2.79,-0.26,2.8020885068,-2.79,-0.26,2.8020885068
2019-07-25 10:00:00,-2.87,-0.26,2.8817529388,-2.87,-0.26,2.8817529388
2019-07-25 10:30:00,-2.95,-0.24,2.9597466108,-2.95,-0.24,2.9597466108
2019-07-25 11:00:00,-3.05,-0.29,3.0637558649,-3.05,-0.29,3.0637558649
2019-07-25 11:30:00,-3.07,-0.32,3.0866324692,-3.07,-0.32,3.0866324692
2019-07-25 12:00:00,-3.1,-0.33,3.1175150361,-3.1,-0.33,3.1175150361
2019-07-25 12:30:00,-3.15,-0.33,3.1672385449,-3.15,-0.33,3.1672385449
2019-07-25 13:00:00,-3.21,-0.35000000000000003,3.2290246205,-3.21,-0.35000000000000003,3.2290246205
2019-07-25 13:30:00,-3.21,-0.33,3.2269180343,-3.21,-0.33,3.2269180343
2019-07-25 14:00:00,-3.25,-0.33,3.2667108841,-3.25,-0.33,3.2667108841
2019-07-25 14:30:00,-3.11,-0.33,3.1274590325,-3.11,-0.33,3.1274590325
2019-07-25 15:00:00,-3.01,-0.29,3.02393783,-3.01,-0.29,3.02393783
2019-07-25 15:30:00,-3.07,-0.32,3.0866324692,-3.07,-0.32,3.0866324692
2019-07-25 16:00:00,-2.98,-0.32,2.9971319624,-2.98,-0.32,2.9971319624
2019-07-25 16:30:00,-2.95,-0.32,2.9673051747,-2.95,-0.32,2.9673051747
2019-07-25 17:00:00,-2.8200000000000003,-0.32,2.8380979546000003,-2.8200000000000003,-0.32,2.8380979546000003
2019-07-25 17:30:00,-2.58,-0.27,2.5940894356,-2.58,-0.27,2.5940894356
2019-07-25 18:00:00,-2.43,-0.27,2.4449539873,-2.43,-0.27,2.4449539873
2019-07-25 18:30:00,-2.25,-0.2,2.2588713996,-2.25,-0.2,2.2588713996
2019-07-25 19:00:00,-2.14,-0.2,2.1493254756,-2.14,-0.2,2.1493254756
2019-07-25 19:30:00,-1.99,-0.16,1.9964217991000002,-1.99,-0.16,1.9964217991000002
2019-07-25 20:00:00,-1.9500000000000002,-0.13,1.9543285292,-1.9500000000000002,-0.13,1.9543285292
2019-07-25 20:30:00,-1.8399999999999999,-0.13,1.8445866746,-1.8399999999999999,-0.13,1.8445866746
2019-07-25 21:00:00,-1.76,-0.08,1.7618172436,-1.76,-0.08,1.7618172436
2019-07-25 21:30:00,-1.74,-0.08,1.7418381096000002,-1.74,-0.08,1.7418381096000002
2019-07-25 22:00:00,-1.76,-0.04,1.7604544868,-1.76,-0.04,1.7604544868
2019-07-25 22:30:00,-1.6,0.05,1.6007810594,-1.6,0.05,1.6007810594
2019-07-25 23:00:00,-1.52,0.05,1.5208221461,-1.52,0.05,1.5208221461
2019-07-25 23:30:00,-1.47,0.0,1.47,-1.47,0.0,1.47
2019-07-26 00:00:00,-1.45,0.0,1.45,-1.45,0.0,1.45
2019-07-26 00:30:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-26 01:00:00,-1.3599999999999999,0.0,1.3599999999999999,-1.3599999999999999,0.0,1.3599999999999999
2019-07-26 01:30:00,-1.38,0.0,1.38,-1.38,0.0,1.38
2019-07-26 02:00:00,-1.35,0.0,1.35,-1.35,0.0,1.35
2019-07-26 02:30:00,-1.35,0.0,1.35,-1.35,0.0,1.35
2019-07-26 03:00:00,-1.33,0.0,1.33,-1.33,0.0,1.33
2019-07-26 03:30:00,-1.29,0.0,1.29,-1.29,0.0,1.29
2019-07-26 04:00:00,-1.29,0.0,1.29,-1.29,0.0,1.29
2019-07-26 04:30:00,-1.29,0.0,1.29,-1.29,0.0,1.29
2019-07-26 05:00:00,-1.31,0.0,1.31,-1.31,0.0,1.31
2019-07-26 05:30:00,-1.34,0.0,1.34,-1.34,0.0,1.34
2019-07-26 06:00:00,-1.3900000000000001,0.0,1.3900000000000001,-1.3900000000000001,0.0,1.3900000000000001
2019-07-26 06:30:00,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2019-07-26 07:00:00,-1.49,0.0,1.49,-1.49,0.0,1.49
2019-07-26 07:30:00,-1.6600000000000001,0.0,1.6600000000000001,-1.6600000000000001,0.0,1.6600000000000001
2019-07-26 08:00:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2019-07-26 08:30:00,-2.15,0.0,2.15,-2.15,0.0,2.15
2019-07-26 09:00:00,-2.39,-0.26,2.4041006634,-2.39,-0.26,2.4041006634
2019-07-26 09:30:00,-2.59,-0.26,2.6030174798,-2.59,-0.26,2.6030174798
2019-07-26 10:00:00,-2.63,-0.26,2.6428204631,-2.63,-0.26,2.6428204631
2019-07-26 10:30:00,-2.67,-0.26,2.6826293072,-2.67,-0.26,2.6826293072
2019-07-26 11:00:00,-2.67,-0.26,2.6826293072,-2.67,-0.26,2.6826293072
2019-07-26 11:30:00,-2.75,-0.26,2.7622635645,-2.75,-0.26,2.7622635645
2019-07-26 12:00:00,-2.69,-0.26,2.7025358462,-2.69,-0.26,2.7025358462
2019-07-26 12:30:00,-2.66,-0.26,2.6726765611000003,-2.66,-0.26,2.6726765611000003
2019-07-26 13:00:00,-2.67,-0.26,2.6826293072,-2.67,-0.26,2.6826293072
2019-07-26 13:30:00,-2.65,-0.26,2.662724169,-2.65,-0.26,2.662724169
2019-07-26 14:00:00,-2.69,-0.26,2.7025358462,-2.69,-0.26,2.7025358462
2019-07-26 14:30:00,-2.69,-0.26,2.7025358462,-2.69,-0.26,2.7025358462
2019-07-26 15:00:00,-2.69,-0.26,2.7025358462,-2.69,-0.26,2.7025358462
2019-07-26 15:30:00,-2.63,-0.26,2.6428204631,-2.63,-0.26,2.6428204631
2019-07-26 16:00:00,-2.51,-0.26,2.5234302051,-2.51,-0.26,2.5234302051
2019-07-26 16:30:00,-2.43,-0.26,2.443869882,-2.43,-0.26,2.443869882
2019-07-26 17:00:00,-2.31,-0.26,2.3245859846,-2.31,-0.26,2.3245859846
2019-07-26 17:30:00,-2.19,-0.27,2.2065810658,-2.19,-0.27,2.2065810658
2019-07-26 18:00:00,-2.09,-0.26,2.1061101586,-2.09,-0.26,2.1061101586
2019-07-26 18:30:00,-1.87,0.0,1.87,-1.87,0.0,1.87
2019-07-26 19:00:00,-1.79,0.0,1.79,-1.79,0.0,1.79
2019-07-26 19:30:00,-1.6400000000000001,0.0,1.6400000000000001,-1.6400000000000001,0.0,1.6400000000000001
2019-07-26 20:00:00,-1.54,0.0,1.54,-1.54,0.0,1.54
2019-07-26 20:30:00,-1.54,0.0,1.54,-1.54,0.0,1.54
