Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.35
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.68
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.12
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,N Current (RMS),A,18.4
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.8
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.8
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.65
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.62
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.3
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.21
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,N Current (RMS),A,18.5
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.9
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.8
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.25
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.91
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.75
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.23
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,N Current (RMS),A,12.4
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.6
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.0
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.7
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.04
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.16
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,N Current (RMS),A,12.6
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,transformer,,Temperature,C,21.9
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.55
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.58
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L3 Active Power,kW,34.13
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L2 Active Power,kW,22.96
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.84
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,N Current (RMS),A,50.6
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.6
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
932181,POUND LANE LEAMA,2024-04-02T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.9
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.8
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.41
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.1
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.23
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.74
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.12
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,N Current (RMS),A,13.3
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.4
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,27.1
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,13.3
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.96
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.41
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,N Current (RMS),A,10.6
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.37
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.53
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.76
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.29
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,N Current (RMS),A,18.5
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.2
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.53
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.2
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.48
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.21
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.15
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.17
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,N Current (RMS),A,13.1
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.1
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,transformer,,Temperature,C,22.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.62
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.65
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L3 Active Power,kW,26.08
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L2 Active Power,kW,23.54
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.9
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,N Current (RMS),A,45.0
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
932181,POUND LANE LEAMA,2024-04-02T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.68
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.46
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.19
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.92
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.28
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.16
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,N Current (RMS),A,12.7
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,12.7
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.3
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,22.5
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.68
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.23
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.13
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,N Current (RMS),A,10.3
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.1
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.8
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.14
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.02
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.41
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.3
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,N Current (RMS),A,20.4
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.9
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,41.6
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.55
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.43
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.66
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.3
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,N Current (RMS),A,25.6
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.5
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.8
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,49.0
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.77
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.19
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,N Current (RMS),A,26.0
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.9
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,transformer,,Temperature,C,22.0
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,5.61
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.75
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L3 Active Power,kW,25.37
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L2 Active Power,kW,24.03
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.08
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.9
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.0
932181,POUND LANE LEAMA,2024-04-02T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.5
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.27
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.71
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.1
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.08
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.48
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,N Current (RMS),A,9.4
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.7
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,20.5
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,12.8
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.57
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.73
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,N Current (RMS),A,21.8
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,34.7
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.8
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.8
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.01
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.06
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.23
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,N Current (RMS),A,19.9
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.7
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.41
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.43
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.25
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,N Current (RMS),A,12.5
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.4
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.99
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.7
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.22
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.62
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.17
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,N Current (RMS),A,12.6
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,transformer,,Temperature,C,22.0
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,5.75
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.76
932181,POUND LANE LEAMA,2024-04-02T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
