Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-08-10 15:30:00,2.88872,1.32796,3.179336566,3.07872,0.8979600000000001,3.207,-0.19,0.43,0.4701063709
2019-08-10 16:00:00,3.04688,1.31284,3.3176839211,3.02688,0.8828400000000001,3.153,0.02,0.43,0.43046486500000003
2019-08-10 16:30:00,3.29296,1.29628,3.5389161335,3.07296,0.8962800000000001,3.201,0.22,0.4,0.4565084884
2019-08-10 17:00:00,3.26448,1.25964,3.4990745348,3.08448,0.8996400000000001,3.213,0.18,0.36,0.4024922359
2019-08-10 17:30:00,3.4068,1.3374000000000001,3.6599077856999997,3.0768,0.8974000000000001,3.205,0.33,0.44,0.55
2019-08-10 18:00:00,3.5100800000000003,1.31544,3.7484722221,3.07008,0.8954400000000001,3.198,0.44,0.42,0.608276253
2019-08-10 18:30:00,3.642,1.246,3.8492440816,3.072,0.896,3.2,0.5700000000000001,0.35000000000000003,0.6688796603
2019-08-10 19:00:00,3.78032,1.25676,3.9837501177,3.04032,0.8867600000000001,3.167,0.74,0.37,0.8273451517
2019-08-10 19:30:00,3.68096,1.22528,3.8795331678,3.00096,0.8752800000000001,3.126,0.68,0.35000000000000003,0.7647875522
2019-08-10 20:00:00,3.4976000000000003,1.1768,3.6902661151,2.9376,0.8568,3.06,0.56,0.32,0.6449806199
2019-08-10 20:30:00,3.3684,1.1712,3.5662063877,2.9184,0.8512000000000001,3.04,0.45,0.32,0.5521775077000001
2019-08-10 21:00:00,3.446,1.188,3.6450322358,2.976,0.868,3.1,0.47000000000000003,0.32,0.568594759
2019-08-10 21:30:00,3.49944,1.22192,3.7066384771000003,2.98944,0.87192,3.114,0.51,0.35000000000000003,0.6185466838
2019-08-10 22:00:00,3.40216,1.20688,3.6098825466,2.97216,0.8668800000000001,3.096,0.43,0.34,0.5481788029
2019-08-10 22:30:00,3.23256,1.13408,3.4257235148,2.96256,0.8640800000000001,3.086,0.27,0.27,0.3818376618
2019-08-10 23:00:00,3.1676,1.1268,3.3620481853,2.9376,0.8568,3.06,0.23,0.27,0.354682957
2019-08-10 23:30:00,2.86288,1.14584,3.0836717076,3.00288,0.8758400000000001,3.128,-0.14,0.27,0.3041381265
2019-08-11 00:00:00,2.74256,1.13408,2.9677892108,2.96256,0.8640800000000001,3.086,-0.22,0.27,0.3482814953
2019-08-11 00:30:00,2.78792,1.18856,3.0307050005,2.97792,0.8685600000000001,3.102,-0.19,0.32,0.3721558813
2019-08-11 01:00:00,2.72648,1.24064,2.9954767233,2.91648,0.8506400000000001,3.038,-0.19,0.39,0.4338202393
2019-08-11 01:30:00,2.59472,1.17096,2.846703216,2.8147200000000003,0.82096,2.932,-0.22,0.35000000000000003,0.4134005322
2019-08-11 02:00:00,2.62024,1.16132,2.8660638165,2.8502400000000003,0.8313200000000001,2.969,-0.23,0.33,0.4022437072
2019-08-11 02:30:00,2.64448,1.21464,2.9100901704,2.96448,0.8646400000000001,3.088,-0.32,0.35000000000000003,0.4742362281
2019-08-11 03:00:00,2.568,1.154,2.815375641,2.928,0.854,3.05,-0.36,0.30000000000000004,0.4686149806
2019-08-11 03:30:00,2.54928,1.13604,2.7909524181,2.96928,0.86604,3.093,-0.42,0.27,0.4992995093
2019-08-11 04:00:00,2.556,1.158,2.8060826788,2.976,0.868,3.1,-0.42,0.29,0.5103920062
2019-08-11 04:30:00,2.51824,1.09532,2.7461352115,2.89824,0.8453200000000001,3.019,-0.38,0.25,0.4548626166
2019-08-11 05:00:00,2.5672,1.1696,2.8210778082,2.9472,0.8596,3.07,-0.38,0.31,0.4904079934
2019-08-11 05:30:00,2.55632,1.18476,2.8175216414,2.8963200000000002,0.8447600000000001,3.017,-0.34,0.34,0.48083261120000004
2019-08-11 06:00:00,2.516,1.143,2.7634588834000002,2.856,0.833,2.975,-0.34,0.31,0.4601086828
2019-08-11 06:30:00,2.57968,1.13824,2.8196345863000003,2.83968,0.8282400000000001,2.958,-0.26,0.31,0.40459856650000003
2019-08-11 07:00:00,2.53736,1.14048,2.7818861228,2.84736,0.8304800000000001,2.966,-0.31,0.31,0.4384062043
2019-08-11 07:30:00,2.66208,1.15644,2.9024168205,2.90208,0.8464400000000001,3.023,-0.24,0.31,0.3920459157
2019-08-11 08:00:00,2.69096,1.12028,2.9148401328,2.88096,0.84028,3.001,-0.19,0.28,0.3383784863
2019-08-11 08:30:00,2.9004000000000003,1.1172,3.1081274105,2.8704,0.8372,2.99,0.03,0.28,0.2816025568
2019-08-11 09:00:00,3.1408,1.2944,3.3970716801,2.8608000000000002,0.8344,2.98,0.28,0.46,0.5385164807
2019-08-11 09:30:00,3.13992,1.36956,3.4256082963,2.80992,0.8195600000000001,2.927,0.33,0.55,0.6414047084000001
2019-08-11 10:00:00,3.40952,1.39236,3.6828647817,2.81952,0.8223600000000001,2.9370000000000003,0.59,0.5700000000000001,0.8203657721000001
2019-08-11 10:30:00,3.50632,1.37976,3.7680256899,2.77632,0.80976,2.892,0.73,0.5700000000000001,0.9261749295
2019-08-11 11:00:00,3.3266400000000003,1.35152,3.5907018812000002,2.81664,0.82152,2.934,0.51,0.53,0.7355270219000001
2019-08-11 11:30:00,3.2542400000000002,1.41832,3.5498886743,2.87424,0.8383200000000001,2.9939999999999998,0.38,0.58,0.6933974329
2019-08-11 12:00:00,3.22312,1.43216,3.5269795576,2.85312,0.8321600000000001,2.972,0.37,0.6000000000000001,0.7049113419
2019-08-11 12:30:00,3.32152,1.33336,3.5791540900000003,2.89152,0.8433600000000001,3.012,0.43,0.49,0.6519202405
2019-08-11 13:00:00,3.33488,1.37184,3.6060185246,2.95488,0.86184,3.078,0.38,0.51,0.6360031446000001
2019-08-11 13:30:00,3.29328,1.33804,3.5547213956,2.8732800000000003,0.8380400000000001,2.993,0.42,0.5,0.6529931087
2019-08-11 14:00:00,3.1868,1.3724,3.4697515761,2.9568000000000003,0.8624,3.08,0.23,0.51,0.5594640292
2019-08-11 14:30:00,3.17424,1.40332,3.4706060854,2.99424,0.8733200000000001,3.119,0.18,0.53,0.5597320788
2019-08-11 15:00:00,3.26136,1.19248,3.4725318717,2.75136,0.8024800000000001,2.866,0.51,0.39,0.6420280368
2019-08-11 15:30:00,3.34016,1.08088,3.5106937206,2.78016,0.81088,2.896,0.56,0.27,0.6216912417
2019-08-11 16:00:00,3.47928,1.17104,3.6710657853,2.8492800000000003,0.8310400000000001,2.968,0.63,0.34,0.7158910532
2019-08-11 16:30:00,3.35256,1.1690800000000001,3.5505501827,2.84256,0.82908,2.961,0.51,0.34,0.6129437168
2019-08-11 17:00:00,3.34984,1.1391200000000001,3.5382230568,2.73984,0.79912,2.854,0.61,0.34,0.6983552105
2019-08-11 17:30:00,3.70928,1.15604,3.88525245,2.72928,0.7960400000000001,2.843,0.98,0.36,1.0440306509
2019-08-11 18:00:00,3.83392,1.11156,3.9918051305,2.71392,0.79156,2.827,1.12,0.32,1.1648175823
2019-08-11 18:30:00,3.93064,1.09352,4.0799162737,2.72064,0.7935200000000001,2.834,1.21,0.30000000000000004,1.246635472
2019-08-11 19:00:00,3.93128,1.0820400000000001,4.0774713978,2.68128,0.7820400000000001,2.793,1.25,0.30000000000000004,1.2854960132
2019-08-11 19:30:00,3.8332800000000002,1.03804,3.9713426697000003,2.63328,0.7680400000000001,2.743,1.2,0.27,1.23
2019-08-11 20:00:00,3.77488,1.00684,3.9068460169,2.59488,0.7568400000000001,2.7030000000000003,1.18,0.25,1.2061923561
2019-08-11 20:30:00,3.75472,1.02096,3.8910514774,2.57472,0.7509600000000001,2.682,1.18,0.27,1.2104957662
2019-08-11 21:00:00,3.64896,1.01928,3.7886463018,2.56896,0.7492800000000001,2.676,1.08,0.27,1.1132385189
2019-08-11 21:30:00,3.57336,0.9734800000000001,3.703588125,2.58336,0.75348,2.691,0.99,0.22,1.0141498903
2019-08-11 22:00:00,3.4472,0.9746,3.5823222915,2.5872,0.7546,2.6950000000000003,0.86,0.22,0.8876936408
2019-08-11 22:30:00,3.29584,0.9571200000000001,3.432002331,2.59584,0.75712,2.7039999999999997,0.7000000000000001,0.2,0.7280109889
2019-08-11 23:00:00,3.09912,0.9651600000000001,3.2459326241,2.5891200000000003,0.75516,2.697,0.51,0.21,0.5515432893000001
2019-08-11 23:30:00,2.91064,0.96852,3.0675488912,2.6006400000000003,0.7585200000000001,2.709,0.31,0.21,0.3744329045
2019-08-12 00:00:00,2.7720000000000002,0.9460000000000001,2.9289759303,2.592,0.756,2.7,0.18,0.19,0.2617250466
2019-08-12 00:30:00,2.73776,0.91768,2.8874671254,2.59776,0.75768,2.706,0.14,0.16,0.2126029163
2019-08-12 01:00:00,2.6112,0.9816,2.7896064239,2.6112,0.7616,2.7199999999999998,0.0,0.22,0.22
2019-08-12 01:30:00,2.44528,0.9440400000000001,2.6211840454,2.58528,0.75404,2.693,-0.14,0.19,0.2360084744
2019-08-12 02:00:00,2.47504,0.9527200000000001,2.6520743579,2.61504,0.7627200000000001,2.724,-0.14,0.19,0.2360084744
2019-08-12 02:30:00,2.55312,0.9421600000000001,2.7214127214,2.61312,0.7621600000000001,2.722,-0.06,0.18,0.1897366596
2019-08-12 03:00:00,2.48136,0.9474800000000001,2.6560997346,2.63136,0.76748,2.741,-0.15,0.18,0.2343074903
2019-08-12 03:30:00,2.4784800000000002,0.96664,2.6603112600000003,2.62848,0.7666400000000001,2.738,-0.15,0.2,0.25
2019-08-12 04:00:00,2.47752,0.9563600000000001,2.6556976108,2.62752,0.76636,2.737,-0.15,0.19,0.24207436870000001
2019-08-12 04:30:00,2.47792,0.9535600000000001,2.6550638787,2.61792,0.76356,2.727,-0.14,0.19,0.2360084744
2019-08-12 05:00:00,2.59296,0.9262800000000001,2.7534407929,2.59296,0.7562800000000001,2.701,0.0,0.17,0.17
2019-08-12 05:30:00,2.75104,0.9557200000000001,2.9123224066,2.59104,0.7557200000000001,2.699,0.16,0.2,0.2561249695
2019-08-12 06:00:00,2.78832,0.94076,2.9427466422,2.60832,0.7607600000000001,2.717,0.18,0.18,0.2545584412
2019-08-12 06:30:00,3.04664,0.96152,3.1947669712,2.5766400000000003,0.7515200000000001,2.684,0.47000000000000003,0.21,0.514781507
2019-08-12 07:00:00,3.35168,1.06424,3.5165843655,2.55168,0.74424,2.658,0.8,0.32,0.8616263691
2019-08-12 07:30:00,3.6974400000000003,1.16592,3.8769101099,2.55744,0.74592,2.664,1.1400000000000001,0.42,1.2149074039
2019-08-12 08:00:00,3.80176,1.2696800000000001,4.0081749463,2.50176,0.7296800000000001,2.606,1.3,0.54,1.4076931484
2019-08-12 08:30:00,4.00464,1.31052,4.2136212692,2.50464,0.7305200000000001,2.609,1.5,0.58,1.6082288394000002
2019-08-12 09:00:00,4.17856,1.40708,4.409108504,2.45856,0.71708,2.561,1.72,0.6900000000000001,1.8532404053
2019-08-12 09:30:00,4.34488,1.48184,4.5906243584,2.47488,0.72184,2.578,1.87,0.76,2.0185390757
2019-08-12 10:00:00,4.16544,1.44492,4.4089323197,2.48544,0.72492,2.589,1.6800000000000002,0.72,1.8277855454
2019-08-12 10:30:00,4.28792,1.53856,4.5555926947,2.49792,0.7285600000000001,2.602,1.79,0.81,1.9647391684
2019-08-12 11:00:00,4.39576,1.59668,4.6767609518,2.52576,0.7366800000000001,2.6310000000000002,1.87,0.86,2.0582759776
2019-08-12 11:30:00,4.18984,1.56912,4.4740246758,2.49984,0.7291200000000001,2.604,1.69,0.84,1.8872466717
2019-08-12 12:00:00,4.26632,1.58976,4.5528917404,2.53632,0.7397600000000001,2.642,1.73,0.85,1.9275372889
2019-08-12 12:30:00,4.45632,1.61976,4.7415620211,2.53632,0.7397600000000001,2.642,1.92,0.88,2.1120606052
2019-08-12 13:00:00,4.36776,1.59268,4.6490813071,2.47776,0.7226800000000001,2.581,1.8900000000000001,0.87,2.0806249061
2019-08-12 13:30:00,4.18688,1.56284,4.4690528079,2.54688,0.7428400000000001,2.653,1.6400000000000001,0.8200000000000001,1.8335757415
2019-08-12 14:00:00,4.12672,1.46696,4.379701999,2.52672,0.7369600000000001,2.632,1.6,0.73,1.7586642659
2019-08-12 14:30:00,4.2272,1.4896,4.4819781347,2.4672,0.7196,2.5700000000000003,1.76,0.77,1.9210674116000002
2019-08-12 15:00:00,4.00944,1.68192,4.3479264023,2.50944,0.73192,2.614,1.5,0.9500000000000001,1.7755280905
2019-08-12 15:30:00,4.13432,1.76376,4.4948249354,2.58432,0.7537600000000001,2.692,1.55,1.01,1.8500270268
2019-08-12 16:00:00,4.07808,1.80944,4.4614806511000005,2.63808,0.76944,2.748,1.44,1.04,1.7762882649
2019-08-12 16:30:00,4.16656,1.70608,4.5023250882,2.62656,0.7660800000000001,2.7359999999999998,1.54,0.9400000000000001,1.8042172818000002
2019-08-12 17:00:00,4.07272,1.52996,4.3506121179,2.7427200000000003,0.7999600000000001,2.857,1.33,0.73,1.5171684152
2019-08-12 17:30:00,4.12616,1.49888,4.3899701138000005,2.6361600000000003,0.76888,2.746,1.49,0.73,1.6592166827
2019-08-12 18:00:00,4.40704,1.4937200000000002,4.6533000118,2.68704,0.7837200000000001,2.799,1.72,0.71,1.8607794066
2019-08-12 18:30:00,4.33736,1.41548,4.5624856603,2.72736,0.7954800000000001,2.841,1.6099999999999999,0.62,1.7252536045
2019-08-12 19:00:00,4.40024,1.33632,4.5986805934,2.7302400000000002,0.79632,2.844,1.67,0.54,1.7551353224000001
2019-08-12 19:30:00,4.31128,1.29204,4.5007224531,2.68128,0.7820400000000001,2.793,1.63,0.51,1.7079227149
2019-08-12 20:00:00,4.0732800000000005,1.23804,4.2572706045,2.63328,0.7680400000000001,2.743,1.44,0.47000000000000003,1.5147607072
2019-08-12 20:30:00,3.85576,1.11168,4.0128191586,2.64576,0.77168,2.7560000000000002,1.21,0.34,1.2568611697
2019-08-12 21:00:00,3.92808,1.04944,4.065850071,2.63808,0.76944,2.748,1.29,0.28,1.3200378782
2019-08-12 21:30:00,3.86752,1.04636,4.0065671341,2.62752,0.76636,2.737,1.24,0.28,1.2712198866
2019-08-12 22:00:00,3.62888,0.9938400000000001,3.7625108638,2.61888,0.7638400000000001,2.7279999999999998,1.01,0.23,1.035857133
2019-08-12 22:30:00,3.39984,0.9641200000000001,3.5338986119999998,2.61984,0.76412,2.729,0.78,0.2,0.8052328856000001
2019-08-12 23:00:00,3.1769600000000002,1.01328,3.3346380913,2.61696,0.7632800000000001,2.726,0.56,0.25,0.6132699243
2019-08-12 23:30:00,2.93712,0.9591600000000001,3.0897672728,2.63712,0.7691600000000001,2.747,0.30000000000000004,0.19,0.3551056181
2019-08-13 00:00:00,2.81112,0.97616,2.9757829222,2.66112,0.7761600000000001,2.7720000000000002,0.15,0.2,0.25
2019-08-13 00:30:00,2.60472,0.96596,2.7780649740000003,2.6947200000000002,0.7859600000000001,2.807,-0.09,0.18,0.201246118
2019-08-13 01:00:00,2.53128,0.9420400000000001,2.7008920378,2.68128,0.7820400000000001,2.793,-0.15,0.16,0.219317122
2019-08-13 01:30:00,2.54376,0.9456800000000001,2.7138580656,2.69376,0.78568,2.806,-0.15,0.16,0.219317122
2019-08-13 02:00:00,2.56152,0.9333600000000001,2.7262695391,2.65152,0.77336,2.762,-0.09,0.16,0.1835755975
2019-08-13 02:30:00,2.51112,0.9261600000000001,2.6764708106,2.66112,0.7761600000000001,2.7720000000000002,-0.15,0.15,0.2121320344
2019-08-13 03:00:00,2.52552,0.9703600000000001,2.7055220938,2.67552,0.78036,2.787,-0.15,0.19,0.24207436870000001
2019-08-13 03:30:00,2.5264800000000003,0.9706400000000001,2.7065186495,2.67648,0.7806400000000001,2.7880000000000003,-0.15,0.19,0.24207436870000001
2019-08-13 04:00:00,2.50824,0.9653200000000001,2.6875845289,2.65824,0.77532,2.769,-0.15,0.19,0.24207436870000001
2019-08-13 04:30:00,2.49288,0.98084,2.678898617,2.64288,0.7708400000000001,2.753,-0.15,0.21,0.25806975800000004
2019-08-13 05:00:00,2.4971200000000002,0.97916,2.6822308998,2.63712,0.7691600000000001,2.747,-0.14,0.21,0.2523885893
2019-08-13 05:30:00,2.7944,0.9742000000000001,2.9593473943,2.6544,0.7742,2.765,0.14,0.2,0.2441311123
2019-08-13 06:00:00,2.84272,0.9149600000000001,2.9863370205,2.62272,0.7649600000000001,2.732,0.22,0.15,0.26627053910000004
2019-08-13 06:30:00,3.1388,1.0434,3.307680305,2.5488,0.7434000000000001,2.6550000000000002,0.59,0.30000000000000004,0.6618912297
2019-08-13 07:00:00,3.46496,1.18228,3.6611110062,2.54496,0.74228,2.651,0.92,0.44,1.0198039027
2019-08-13 07:30:00,3.86344,1.27892,4.0696197611,2.53344,0.73892,2.6390000000000002,1.33,0.54,1.4354441821
2019-08-13 08:00:00,3.9488000000000003,1.3634,4.1775448531,2.5488,0.7434000000000001,2.6550000000000002,1.4,0.62,1.5311433636
2019-08-13 08:30:00,4.05776,1.51768,4.3322937112,2.59776,0.75768,2.706,1.46,0.76,1.6459647627
2019-08-13 09:00:00,4.12416,1.65788,4.4449141499,2.56416,0.7478800000000001,2.6710000000000003,1.56,0.91,1.8060177186000002
2019-08-13 09:30:00,4.1444,1.6992,4.4792110913,2.5343999999999998,0.7392000000000001,2.64,1.6099999999999999,0.96,1.8744865964000001
2019-08-13 10:00:00,4.11864,1.67752,4.4471641301,2.52864,0.7375200000000001,2.634,1.5899999999999999,0.9400000000000001,1.8470787747
2019-08-13 10:30:00,4.04936,1.6164800000000001,4.3600830267,2.55936,0.74648,2.666,1.49,0.87,1.7253985047
2019-08-13 11:00:00,4.11376,1.71068,4.455271866,2.57376,0.75068,2.681,1.54,0.96,1.8147176089000001
2019-08-13 11:30:00,4.06008,1.68544,4.3960161055,2.59008,0.7554400000000001,2.698,1.47,0.93,1.7394826817
2019-08-13 12:00:00,3.8533600000000003,1.64348,4.1892015707,2.58336,0.75348,2.691,1.27,0.89,1.5508062419000002
2019-08-13 12:30:00,3.968,1.599,4.27806323,2.568,0.749,2.675,1.4,0.85,1.6378339354
2019-08-13 13:00:00,3.96368,1.65524,4.2954136704,2.6236800000000002,0.76524,2.733,1.34,0.89,1.60863296
2019-08-13 13:30:00,3.8528000000000002,1.6503999999999999,4.1914064465,2.5728,0.7504000000000001,2.68,1.28,0.9,1.5647363995
2019-08-13 14:00:00,3.84872,1.07796,3.9968291682,1.6387200000000002,0.47796000000000005,1.7069999999999999,2.21,0.6000000000000001,2.29
2019-08-13 14:30:00,3.75776,1.07768,3.9092396192,1.63776,0.47768000000000005,1.706,2.12,0.6000000000000001,2.2032702966
2019-08-13 15:00:00,3.85264,1.09452,4.0050978765,1.59264,0.46452000000000004,1.659,2.26,0.63,2.346167087
2019-08-13 15:30:00,3.77736,1.04048,3.9180412453,1.64736,0.48048,1.716,2.13,0.56,2.2023850708
2019-08-13 16:00:00,3.81048,1.08264,3.9612961515,1.6204800000000001,0.47264000000000006,1.6880000000000002,2.19,0.61,2.2733675462000003
2019-08-13 16:30:00,3.82752,1.15136,3.9969412305,1.7875200000000002,0.52136,1.862,2.04,0.63,2.1350644018000002
2019-08-13 17:00:00,3.87424,1.44832,4.1361052211,2.63424,0.7683200000000001,2.7439999999999998,1.24,0.68,1.4142135624
2019-08-13 17:30:00,4.09288,1.41084,4.3292188903,2.64288,0.7708400000000001,2.753,1.45,0.64,1.5849605673
2019-08-13 18:00:00,4.17904,1.49472,4.4383063436,2.75904,0.8047200000000001,2.874,1.42,0.6900000000000001,1.5787653404
2019-08-13 18:30:00,4.2344,1.3492,4.4441516626,2.7744,0.8092,2.89,1.46,0.54,1.5566630978
2019-08-13 19:00:00,4.208,0.779,4.2794982182,1.8479999999999999,0.539,1.925,2.36,0.24,2.3721720005
2019-08-13 19:30:00,3.95776,0.66268,4.0128554671,1.7577600000000002,0.51268,1.831,2.2,0.15,2.2051077071
2019-08-13 20:00:00,3.82648,0.37064,3.844388534,1.71648,0.5006400000000001,1.788,2.11,-0.13,2.1140009461
2019-08-13 20:30:00,3.8617600000000003,0.35468000000000005,3.8780134347,1.6617600000000001,0.48468000000000006,1.7309999999999999,2.2,-0.13,2.2038375621
2019-08-13 21:00:00,3.81832,0.34076,3.8334951415000003,1.64832,0.48076,1.717,2.17,-0.14,2.1745114394
2019-08-13 21:30:00,3.8248800000000003,0.30684,3.83716794,1.6348799999999999,0.47684000000000004,1.703,2.19,-0.17,2.1965882636
2019-08-13 22:00:00,3.69816,0.32488,3.7124027799,1.62816,0.47488,1.6960000000000002,2.07,-0.15,2.0754276668
2019-08-13 22:30:00,3.51824,0.38532000000000005,3.5392773556,1.6982400000000002,0.49532000000000004,1.7690000000000001,1.82,-0.11,1.8233211456
2019-08-13 23:00:00,3.21576,0.9266800000000001,3.3466174266,2.52576,0.7366800000000001,2.6310000000000002,0.6900000000000001,0.19,0.7156814934
2019-08-13 23:30:00,3.00808,0.9994400000000001,3.1697674363,2.63808,0.76944,2.748,0.37,0.23,0.4356604182
2019-08-14 00:00:00,2.8544,0.9742000000000001,3.0160678043,2.6544,0.7742,2.765,0.2,0.2,0.28284271250000004
2019-08-14 00:30:00,2.84896,0.97428,3.0109457983,2.68896,0.7842800000000001,2.801,0.16,0.19,0.248394847
2019-08-14 01:00:00,2.80592,0.9875600000000001,2.9746364148,2.66592,0.77756,2.777,0.14,0.21,0.2523885893
2019-08-14 01:30:00,2.80688,1.00784,2.9823341194,2.66688,0.7778400000000001,2.778,0.14,0.23,0.2692582404
2019-08-14 02:00:00,2.7955200000000002,1.01036,2.9725005299,2.67552,0.78036,2.787,0.12,0.23,0.2594224354
2019-08-14 02:30:00,2.55704,0.98372,2.7397369582,2.68704,0.7837200000000001,2.799,-0.13,0.2,0.2385372088
2019-08-14 03:00:00,2.49512,0.9531600000000001,2.6709806813,2.68512,0.7831600000000001,2.797,-0.19,0.17,0.2549509757
2019-08-14 03:30:00,2.53952,0.9773600000000001,2.7211016887,2.69952,0.7873600000000001,2.8120000000000003,-0.16,0.19,0.248394847
2019-08-14 04:00:00,2.50976,0.9586800000000001,2.6866266209000003,2.66976,0.77868,2.781,-0.16,0.18,0.24083189160000001
2019-08-14 04:30:00,2.51056,0.96308,2.6889467455,2.65056,0.7730800000000001,2.761,-0.14,0.19,0.2360084744
2019-08-14 05:00:00,2.51344,0.9639200000000001,2.691936552,2.65344,0.77392,2.7640000000000002,-0.14,0.19,0.2360084744
2019-08-14 05:30:00,2.77904,0.97972,2.9466785709,2.63904,0.7697200000000001,2.749,0.14,0.21,0.2523885893
2019-08-14 06:00:00,2.8156,0.9458000000000001,2.9702089152,2.6256,0.7658,2.735,0.19,0.18,0.2617250466
2019-08-14 06:30:00,3.05672,0.97696,3.2090478339,2.52672,0.7369600000000001,2.632,0.53,0.24,0.5818075283
2019-08-14 07:00:00,3.35344,1.07892,3.5227302196,2.53344,0.73892,2.6390000000000002,0.8200000000000001,0.34,0.8876936408
2019-08-14 07:30:00,3.6704,1.1922,3.8591679155,2.5104,0.7322000000000001,2.615,1.16,0.46,1.2478781992
2019-08-14 08:00:00,3.8572800000000003,1.28004,4.0641249243,2.53728,0.74004,2.643,1.32,0.54,1.4261837189
2019-08-14 08:30:00,3.9971200000000002,1.35416,4.2202745882,2.5171200000000002,0.73416,2.622,1.48,0.62,1.6046183347
2019-08-14 09:00:00,4.07752,1.57136,4.3698216897,2.74752,0.8013600000000001,2.862,1.33,0.77,1.5368148879999999
2019-08-14 09:30:00,4.10992,1.55456,4.3940982238,2.68992,0.78456,2.802,1.42,0.77,1.6153327831
2019-08-14 10:00:00,4.15104,1.5607199999999999,4.4347468924,2.71104,0.7907200000000001,2.824,1.44,0.77,1.63294213
2019-08-14 10:30:00,4.33456,1.57008,4.6101585222,2.67456,0.7800800000000001,2.786,1.6600000000000001,0.79,1.8383960400000001
2019-08-14 11:00:00,4.24208,1.53644,4.5117502812,2.66208,0.77644,2.773,1.58,0.76,1.7532826355000002
2019-08-14 11:30:00,4.25424,1.47832,4.5037748612,2.63424,0.7683200000000001,2.7439999999999998,1.62,0.71,1.7687566254
2019-08-14 12:00:00,4.19864,1.4575200000000001,4.4444282422,2.76864,0.80752,2.884,1.43,0.65,1.5707959766
2019-08-14 12:30:00,4.30528,1.47404,4.5506296048,2.8252800000000002,0.8240400000000001,2.943,1.48,0.65,1.6164467204
2019-08-14 13:00:00,4.43304,1.57172,4.7034186928,2.78304,0.8117200000000001,2.899,1.65,0.76,1.8166177363
2019-08-14 13:30:00,4.31616,1.61888,4.6097732699,2.87616,0.8388800000000001,2.996,1.44,0.78,1.6376812877
2019-08-14 14:00:00,4.15992,1.4395600000000002,4.4019617672,2.80992,0.8195600000000001,2.927,1.35,0.62,1.4855638660000001
2019-08-14 14:30:00,4.3056,1.4508,4.5434581543,2.7456,0.8008000000000001,2.86,1.56,0.65,1.69
2019-08-14 15:00:00,4.26712,1.47416,4.5145831258,2.75712,0.8041600000000001,2.872,1.51,0.67,1.6519685227
2019-08-14 15:30:00,4.13296,1.49628,4.3954763337,2.83296,0.82628,2.951,1.3,0.67,1.4624978632
2019-08-14 16:00:00,4.13112,1.46616,4.3835804544,2.90112,0.84616,3.022,1.23,0.62,1.3774251341000001
2019-08-14 16:30:00,4.14,1.455,4.3882371176,3.0,0.875,3.125,1.1400000000000001,0.58,1.2790621564
2019-08-14 17:00:00,4.15344,1.32892,4.3608591126,3.01344,0.87892,3.1390000000000002,1.1400000000000001,0.45,1.2256018929
2019-08-14 17:30:00,4.24896,1.33928,4.4550344555,3.04896,0.8892800000000001,3.176,1.2,0.45,1.2816005618
2019-08-14 18:00:00,4.3792,1.3106,4.5711120091,3.0192,0.8806,3.145,1.3599999999999999,0.43,1.4263590011
2019-08-14 18:30:00,4.33496,1.27228,4.5178063925,3.02496,0.8822800000000001,3.151,1.31,0.39,1.3668211295
2019-08-14 19:00:00,4.24744,1.24092,4.425000452,2.91744,0.8509200000000001,3.039,1.33,0.39,1.386001443
2019-08-14 19:30:00,4.06376,1.16068,4.2262658932,2.8137600000000003,0.8206800000000001,2.931,1.25,0.34,1.2954149914
2019-08-14 20:00:00,3.8955200000000003,1.12536,4.0548133373,2.7955200000000002,0.8153600000000001,2.912,1.1,0.31,1.1428473214000001
2019-08-14 20:30:00,3.84824,1.13032,4.0108072006,2.7782400000000003,0.81032,2.894,1.07,0.32,1.1168258593
2019-08-14 21:00:00,3.8808,1.1194,4.0390178262,2.7408,0.7994,2.855,1.1400000000000001,0.32,1.1840608092
2019-08-14 21:30:00,3.80872,1.09296,3.9624373307000003,2.7187200000000002,0.7929600000000001,2.832,1.09,0.30000000000000004,1.1305308488
2019-08-14 22:00:00,3.66088,1.03484,3.8043312422,2.69088,0.7848400000000001,2.803,0.97,0.25,1.0016985575
2019-08-14 22:30:00,3.468,1.064,3.6275501375,2.688,0.784,2.8,0.78,0.28,0.8287339742000001
2019-08-14 23:00:00,3.21488,1.05184,3.3825760598,2.71488,0.7918400000000001,2.8280000000000003,0.5,0.26,0.5635601121
2019-08-14 23:30:00,2.99064,1.05352,3.1707778226,2.72064,0.7935200000000001,2.834,0.27,0.26,0.3748332963
2019-08-15 00:00:00,2.94008,1.02044,3.1121324201,2.71008,0.79044,2.823,0.23,0.23,0.3252691193
2019-08-15 00:30:00,2.6929600000000002,0.97128,2.8627641188,2.71296,0.7912800000000001,2.826,-0.02,0.18,0.18110770280000002
2019-08-15 01:00:00,2.59656,1.03108,2.7937877156,2.74656,0.80108,2.8609999999999998,-0.15,0.23,0.2745906044
2019-08-15 01:30:00,2.5832800000000002,1.03304,2.7821767018,2.75328,0.8030400000000001,2.868,-0.17,0.23,0.28600699290000003
