Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
04/10/2019 23:30,21.37494,11.26761,24.16292812,9.38494,-0.36239,9.391934056,11.99,11.63,16.70380196
05/10/2019 00:00,22.24967,15.59159,27.16883313,9.37967,0.46159,9.391020958,12.87,15.13,19.86337836
05/10/2019 00:30,20.05711,14.00565,24.46315379,9.38711,0.65565,9.409979334,10.67,13.35,17.09009655
05/10/2019 01:00,20.04781,14.39732,24.68192677,9.37781,0.48732,9.39046331,10.67,13.91,17.53102963
05/10/2019 01:30,21.73773,16.0137,26.99939802,9.38773,0.7037,9.414067572,12.35,15.31,19.67024657
05/10/2019 02:00,21.21967,15.68448,26.38706706,9.37967,0.37448,9.387142514,11.84,15.31,19.35411326
05/10/2019 02:30,21.22556,16.06697,26.62089259,9.38556,0.33697,9.391607173,11.84,15.73,19.68802936
05/10/2019 03:00,21.21998,16.00094,26.57663696,9.37998,0.27094,9.383892225,11.84,15.73,19.68802936
05/10/2019 03:30,20.55246,15.87942,25.97228507,9.38246,0.14942,9.383649716,11.17,15.73,19.29253223
05/10/2019 04:00,20.87339,16.22598,26.43824573,9.38339,0.26598,9.387158955,11.49,15.96,19.66574941
05/10/2019 04:30,20.41556,16.1367,26.02283953,9.38556,0.1767,9.3872232,11.03,15.96,19.40057989
05/10/2019 05:00,20.81091,16.39581,26.49370794,9.38091,0.01581,9.380923323,11.43,16.38,19.97371523
05/10/2019 05:30,18.46587,12.62356,22.36833972,9.38587,-0.28644,9.390239802,9.08,12.91,15.78336149
05/10/2019 06:00,18.46401,9.59636,20.8088873,9.38401,-0.01364,9.384019913,9.08,9.61,13.22113838
05/10/2019 06:30,19.18432,9.72966,21.51056525,9.38432,0.11966,9.385082865,9.8,9.61,13.72560017
05/10/2019 07:00,19.76091,9.65114,21.99177272,9.38091,0.40114,9.389482719,10.38,9.25,13.90348517
05/10/2019 07:30,21.4506,11.54693,24.36103103,9.3806,0.18693,9.38246232,12.07,11.36,16.57511689
05/10/2019 08:00,23.57804,15.29618,28.10510795,9.38804,0.08618,9.388435548,14.19,15.21,20.80144707
05/10/2019 08:30,26.28385,16.03165,30.78724691,9.40385,0.53165,9.418866521,16.88,15.5,22.91690206
05/10/2019 09:00,27.80779,13.80304,31.0450817,9.45779,-0.06696,9.458027031,18.35,13.87,23.00216077
05/10/2019 09:30,28.40267,13.37514,31.39436308,9.47267,0.21514,9.475112778,18.93,13.16,23.05494524
05/10/2019 10:00,29.46497,13.98034,32.61340773,9.57497,0.19034,9.576861689,19.89,13.79,24.20281389
05/10/2019 10:30,30.43562,17.87412,35.29604979,9.76562,0.26412,9.769191029,20.67,17.61,27.15439191
05/10/2019 11:00,30.33659,18.22866,35.39198692,9.91659,0.08866,9.916986328,20.42,18.14,27.31365959
05/10/2019 11:30,31.09076,17.29165,35.57578554,9.67076,0.22165,9.673299732,21.42,17.07,27.38980285
05/10/2019 12:00,31.2989,18.96313,36.59537458,9.6689,-0.11687,9.66960629,21.63,19.08,28.84273392
05/10/2019 12:30,30.19633,18.04436,35.17694235,9.71633,-0.07564,9.716624418,20.48,18.12,27.34528844
05/10/2019 13:00,31.1154,18.83373,36.37138302,9.7154,-0.03627,9.715467702,21.4,18.87,28.5313319
05/10/2019 13:30,30.36574,18.56155,35.58945496,9.59574,-0.30845,9.600696201,20.77,18.87,28.06189231
05/10/2019 14:00,29.4764,14.87115,33.01528827,9.1264,-0.25885,9.130070114,20.35,15.13,25.35822155
05/10/2019 14:30,30.41893,15.44937,34.11736121,4.27893,0.65937,4.329435384,26.14,14.79,30.03404235
05/10/2019 15:00,29.92774,15.39636,33.65586907,4.07774,0.60636,4.122576374,25.85,14.79,29.78198449
05/10/2019 15:30,29.81056,14.44404,33.12551553,3.96056,-0.03596,3.960723246,25.85,14.48,29.6292575
05/10/2019 16:00,29.69435,15.15152,33.33651122,4.30435,-0.49848,4.333117957,25.39,15.65,29.82573721
05/10/2019 16:30,30.25149,15.15927,33.83720015,4.27149,-0.49073,4.299586347,25.98,15.65,30.32957138
05/10/2019 17:00,30.70502,15.05052,34.19526876,4.41502,-0.21948,4.420472042,26.29,15.27,30.40291104
05/10/2019 17:30,30.87703,15.11957,34.38011604,4.12703,-0.45043,4.151537523,26.75,15.57,30.95137154
05/10/2019 18:00,31.79039,15.33781,35.29698729,4.33039,-0.23219,4.336610398,27.46,15.57,31.56701601
05/10/2019 18:30,31.51791,15.32138,35.04459068,4.32791,-0.24862,4.335045198,27.19,15.57,31.33242729
05/10/2019 19:00,30.50956,12.90196,33.12542563,4.23956,-0.08804,4.240474034,26.27,12.99,29.30619388
05/10/2019 19:30,30.95327,15.06662,34.42539705,4.28327,-0.43338,4.305138803,26.67,15.5,30.84702417
05/10/2019 20:00,30.01545,14.21746,33.2123984,4.24545,-0.38254,4.26264971,25.77,14.6,29.6184554
05/10/2019 20:30,29.40545,16.82971,33.88096262,4.24545,-0.39029,4.263352201,25.16,17.22,30.48858803
05/10/2019 21:00,27.46659,14.3249,30.97767464,4.33659,-0.0651,4.337078606,23.13,14.39,27.24094345
05/10/2019 21:30,27.65099,14.01412,30.99956141,4.10099,-0.04588,4.101246634,23.55,14.06,27.4278344
05/10/2019 22:00,27.16495,14.2371,30.66968413,4.07495,-0.1829,4.079052575,23.09,14.42,27.22286723
05/10/2019 22:30,26.40315,13.80738,29.79547067,4.14315,0.24738,4.150528736,22.26,13.56,26.06494197
05/10/2019 23:00,25.71585,13.94313,29.25262066,4.19585,-0.11687,4.197477316,21.52,14.06,25.70591372
05/10/2019 23:30,24.65725,13.45917,28.09144415,4.17725,0.21917,4.182995703,20.48,13.24,24.38704574
06/10/2019 00:00,23.42419,13.5003,27.03610137,4.01419,-0.2697,4.023239919,19.41,13.77,23.79834028
06/10/2019 00:30,23.43752,15.97984,28.3667522,4.02752,0.32984,4.041003808,19.41,15.65,24.93332308
06/10/2019 01:00,22.73759,17.05082,28.42056406,4.05759,0.44082,4.081465286,18.68,16.61,24.99668978
06/10/2019 01:30,22.75588,17.44555,28.67363405,4.07588,0.43555,4.099085456,18.68,17.01,25.2642534
06/10/2019 02:00,22.62338,17.27474,28.46460899,4.15338,0.26474,4.161808825,18.47,17.01,25.10938072
06/10/2019 02:30,22.14616,16.90956,27.86369721,4.19616,-0.10044,4.197361902,17.95,17.01,24.72938738
06/10/2019 03:00,22.09811,14.87899,26.64039806,4.14811,0.31899,4.160357099,17.95,14.56,23.11268267
06/10/2019 03:30,19.49292,15.34097,24.80563022,4.13292,0.46097,4.158547952,15.36,14.88,21.38560263
06/10/2019 04:00,19.05074,15.14133,24.33496597,4.17074,0.26133,4.17891918,14.88,14.88,21.04349781
06/10/2019 04:30,20.99479,16.87973,26.93894007,4.09479,0.45973,4.120516572,16.9,16.42,23.56324256
06/10/2019 05:00,21.11724,17.05673,27.145347,4.21724,0.36673,4.233155337,16.9,16.69,23.75218095
06/10/2019 05:30,21.10577,16.84499,27.00383705,4.20577,0.50499,4.235978776,16.9,16.34,23.50756474
06/10/2019 06:00,21.37092,16.94202,27.27174845,4.07092,0.60202,4.115193522,17.3,16.34,23.79675608
06/10/2019 06:30,20.87928,16.20486,26.42994175,4.11928,0.40486,4.139127848,16.76,15.8,23.03340183
06/10/2019 07:00,22.16601,16.94976,27.90387721,4.17601,0.64976,4.226256923,17.99,16.3,24.27612201
06/10/2019 07:30,23.25801,17.41024,29.05256419,4.23801,0.59024,4.278914818,19.02,16.82,25.39040764
06/10/2019 08:00,24.41857,17.70474,30.16163754,4.16857,0.88474,4.261424728,20.25,16.82,26.32441642
06/10/2019 08:30,24.51529,14.82862,28.65113287,4.26529,0.55862,4.301715366,20.25,14.27,24.7728763
06/10/2019 09:00,25.48518,13.35126,28.7706542,4.08518,0.54126,4.120880734,21.4,12.81,24.9410525
06/10/2019 09:30,27.23469,14.20619,30.71716415,4.49469,0.66619,4.543792173,22.74,13.54,26.46581191
06/10/2019 10:00,28.58105,18.35242,33.96597914,4.48105,0.55242,4.514972531,24.1,17.8,29.96080773
06/10/2019 10:30,28.78503,18.7558,34.35633836,4.68503,0.3658,4.699288855,24.1,18.39,30.31504742
06/10/2019 11:00,28.91709,18.84756,34.51707711,4.81709,0.45756,4.838772285,24.1,18.39,30.31504742
06/10/2019 11:30,30.02951,18.42186,35.22976578,5.05951,0.62186,5.097582888,24.97,17.8,30.6649784
06/10/2019 12:00,29.86273,15.4733,33.6334009,4.89273,-0.1767,4.895919703,24.97,15.65,29.46902442
06/10/2019 12:30,28.55511,14.17125,31.87818429,4.98511,-0.34875,4.997294095,23.57,14.52,27.68348425
06/10/2019 13:00,29.5523,14.23728,32.80302695,5.0623,-0.28272,5.070188546,24.49,14.52,28.47087108
06/10/2019 13:30,30.0701,14.76234,33.49832229,4.8701,-0.36766,4.883958219,25.2,15.13,29.39314376
06/10/2019 14:00,30.47502,15.82758,34.34005144,4.72502,-0.55242,4.757203155,25.75,16.38,30.51830434
06/10/2019 14:30,29.71114,15.40706,33.46833336,4.74114,-0.64294,4.784535541,24.97,16.05,29.68338593
06/10/2019 15:00,29.9672,18.75576,35.35267471,4.9972,-0.40424,5.013523493,24.97,19.16,31.47390189
06/10/2019 15:30,29.7223,19.85411,35.74354209,4.7523,-0.31589,4.762787186,24.97,20.17,32.09875075
06/10/2019 16:00,30.17336,19.9933,36.19618348,4.23336,-0.1767,4.237046115,25.94,20.17,32.85897899
06/10/2019 16:30,30.43345,20.04042,36.43917278,4.49345,-0.12958,4.495317995,25.94,20.17,32.85897899
06/10/2019 17:00,30.24497,19.60666,36.04413027,4.30497,0.02666,4.30505255,25.94,19.58,32.50015385
06/10/2019 17:30,28.54308,18.1755,33.83867929,4.42308,0.0155,4.423107159,24.12,18.16,30.19205193
06/10/2019 18:00,28.21975,18.22355,33.59244059,4.09975,0.06355,4.100242513,24.12,18.16,30.19205193
06/10/2019 18:30,29.09439,18.69908,34.58524429,4.14439,0.26908,4.153116001,24.95,18.43,31.01882332
06/10/2019 19:00,29.91829,16.52107,34.176744,4.04829,0.37107,4.065260738,25.87,16.15,30.49720315
06/10/2019 19:30,29.98401,14.55579,33.33034471,4.11401,-0.21421,4.119583013,25.87,14.77,29.7894243
06/10/2019 20:00,29.87489,14.22983,33.09074061,4.00489,-0.25017,4.012695969,25.87,14.48,29.64670808
06/10/2019 20:30,29.21649,14.59263,32.6580486,4.11649,-0.28737,4.126508383,25.1,14.88,29.17917751
06/10/2019 21:00,28.25527,14.51885,31.76723608,4.03527,-0.36115,4.051398931,24.22,14.88,28.42574185
06/10/2019 21:30,27.05199,13.82532,30.38008618,4.13199,-0.50468,4.162696633,22.92,14.33,27.03100627
06/10/2019 22:00,26.95372,16.17525,31.4347218,4.03372,-0.22475,4.039976436,22.92,16.4,28.18308713
06/10/2019 22:30,25.74032,17.8249,31.3096013,3.99032,-0.0651,3.990851001,21.75,17.89,28.16229039
06/10/2019 23:00,24.15464,12.4606,27.17927861,4.07464,0.3906,4.093318884,20.08,12.07,23.42842931
06/10/2019 23:30,23.43223,13.18498,26.88704335,4.10223,0.23498,4.108954438,19.33,12.95,23.26695941
07/10/2019 00:00,22.6096,13.00177,26.08141168,4.0796,0.05177,4.079928467,18.53,12.95,22.60671139
07/10/2019 00:30,22.08726,12.79701,25.52666291,4.13726,0.17701,4.141044898,17.95,12.62,21.94235402
07/10/2019 01:00,21.71065,15.30271,26.56172541,4.22065,0.32271,4.23296919,17.49,14.98,23.02825438
07/10/2019 01:30,21.61858,16.83852,27.40253195,4.12858,0.64852,4.17920459,17.49,16.19,23.83309044
07/10/2019 02:00,21.38113,16.55408,27.04053041,4.16113,0.73408,4.225384754,17.22,15.82,23.38377215
07/10/2019 02:30,21.3802,16.75682,27.16438787,4.1602,0.93682,4.264375189,17.22,15.82,23.38377215
07/10/2019 03:00,21.62915,16.95879,27.48491746,4.01915,0.49879,4.049982492,17.61,16.46,24.10484806
07/10/2019 03:30,21.73579,17.22467,27.73326204,4.12579,0.23467,4.132458485,17.61,16.99,24.46982223
07/10/2019 04:00,21.089,17.11276,27.15865379,4.309,0.12276,4.310748313,16.78,16.99,23.8794577
07/10/2019 04:30,21.12897,17.01869,27.13059495,4.11897,0.27869,4.128387334,17.01,16.74,23.86561753
07/10/2019 05:00,21.38113,17.39171,27.56128257,4.16113,-0.32829,4.174060038,17.22,17.72,24.70884052
07/10/2019 05:30,21.64773,17.20624,27.65282823,4.11773,-0.15376,4.120599773,17.53,17.36,24.67124845
07/10/2019 06:00,21.95339,16.92262,27.71870127,4.11339,0.06262,4.113866619,17.84,16.86,24.54638874
07/10/2019 06:30,24.15204,17.37832,29.75444575,4.24204,0.51832,4.273588537,19.91,16.86,26.08960904
07/10/2019 07:00,25.24128,17.2185,30.55485163,4.18128,0.7285,4.244268452,21.06,16.49,26.74777935
07/10/2019 07:30,27.82655,15.94393,32.07063749,4.18655,0.71393,4.246986808,23.64,15.23,28.12121086
07/10/2019 08:00,29.43687,16.34051,33.66810928,4.14687,0.13051,4.148923192,25.29,16.21,30.03911117
07/10/2019 08:30,27.40145,12.55558,30.141036,4.12145,0.00558,4.121453777,23.28,12.55,26.44732312
07/10/2019 09:00,27.7892,12.51683,30.47803586,4.1292,-0.03317,4.129333226,23.66,12.55,26.78242147
07/10/2019 09:30,28.64103,12.70469,31.33237539,4.25103,0.15469,4.253843563,24.39,12.55,27.42944768
07/10/2019 10:00,29.63822,12.98741,32.35887673,4.32822,0.43741,4.350266185,25.31,12.55,28.25063893
07/10/2019 10:30,30.24482,13.62331,33.17142916,4.28482,0.40331,4.303758984,25.96,13.22,29.1322845
07/10/2019 11:00,30.93341,14.16282,34.02148328,4.03341,0.50282,4.064630879,26.9,13.66,30.16961385
07/10/2019 11:30,32.18218,15.1099,35.55280281,4.30218,0.3999,4.320725953,27.88,14.71,31.52266645
07/10/2019 12:00,35.60989,16.80332,39.37532005,4.46989,0.67332,4.520318178,31.14,16.13,35.06959509
07/10/2019 12:30,36.63915,18.28298,40.94746232,4.32915,0.79298,4.401176775,32.31,17.49,36.74011704
07/10/2019 13:00,36.04629,17.19045,39.93553047,4.29629,0.68045,4.349841373,31.75,16.51,35.78606712
07/10/2019 13:30,35.62953,16.16429,39.12477066,4.35953,0.82429,4.436773132,31.27,15.34,34.82999426
07/10/2019 14:00,35.7216,16.89711,39.51638942,4.4516,0.70711,4.507410244,31.27,16.19,35.21262558
07/10/2019 14:30,35.9217,18.05436,40.20358748,4.3617,0.85436,4.444587484,31.56,17.2,35.9426432
07/10/2019 15:00,34.22658,16.12521,37.83492006,4.37658,0.55521,4.411656224,29.85,15.57,33.66671056
07/10/2019 15:30,34.46373,17.34296,38.58143267,4.61373,0.25296,4.620659398,29.85,17.09,34.39608408
07/10/2019 16:00,35.04586,16.70982,38.82564085,4.46586,0.40982,4.484624619,30.58,16.3,34.65294216
07/10/2019 16:30,35.03904,17.90535,39.34889938,4.45904,-0.31465,4.470127777,30.58,18.22,35.59641555
07/10/2019 17:00,36.06713,18.35423,40.46869933,6.51713,0.13423,6.518512187,29.55,18.22,34.71557143
07/10/2019 17:30,36.14373,17.78914,40.28427386,8.95373,0.33914,8.960150493,27.19,17.45,32.30787211
07/10/2019 18:00,33.13536,16.09728,36.83849218,4.29536,0.02728,4.295446627,28.84,16.07,33.01500416
07/10/2019 18:30,34.45318,16.70488,38.28935398,4.33318,0.32488,4.345341865,30.12,16.38,34.28583964
07/10/2019 19:00,34.42094,16.67884,38.24898449,4.30094,0.29884,4.311309572,30.12,16.38,34.28583964
07/10/2019 19:30,35.77182,17.36542,39.76406566,4.19182,0.33542,4.205218364,31.58,17.03,35.87920428
07/10/2019 20:00,35.74547,17.83904,39.94959291,4.16547,0.11904,4.167170604,31.58,17.72,36.21180471
07/10/2019 20:30,33.74641,17.06133,37.81413981,4.12641,-0.04867,4.126697015,29.62,17.11,34.20667333
07/10/2019 21:00,32.82679,17.18601,37.05343549,4.15679,-0.47399,4.183726763,28.67,17.66,33.67260756
07/10/2019 21:30,28.08322,13.98108,31.37097135,4.17322,-0.59892,4.215977981,23.91,14.58,28.00472282
07/10/2019 22:00,29.87068,17.9585,34.85348255,4.10068,-0.2015,4.105627688,25.77,18.16,31.52583861
07/10/2019 22:30,27.39464,17.89564,32.72186168,4.07464,0.07564,4.075342015,23.32,17.82,29.34918738
07/10/2019 23:00,23.01116,12.22669,26.05773269,4.04116,-0.09331,4.042237116,18.97,12.32,22.61953359
07/10/2019 23:30,26.57488,18.04107,32.1201565,4.04488,0.68107,4.101817958,22.53,17.36,28.44240672
08/10/2019 00:00,25.53495,15.03076,29.63034623,4.07495,0.68076,4.131422477,21.46,14.35,25.81577231
08/10/2019 00:30,23.65199,13.93031,27.44941106,4.13199,0.31031,4.143625666,19.52,13.62,23.80199151
08/10/2019 01:00,24.0514,14.53736,28.1034638,4.3214,0.32736,4.333781551,19.73,14.21,24.31454297
08/10/2019 01:30,24.5113,14.85449,28.66111828,4.4113,0.64449,4.458131341,20.1,14.21,24.61572871
08/10/2019 02:00,24.82186,16.97547,30.07143687,4.34186,0.13547,4.34397288,20.48,16.84,26.51444889
08/10/2019 02:30,24.55734,15.00882,28.78068147,4.43734,0.06882,4.437873643,20.12,14.94,25.06028731
08/10/2019 03:00,24.31058,15.86991,29.03202272,4.50058,0.04991,4.500856735,19.81,15.82,25.3516962
08/10/2019 03:30,22.75959,17.61222,28.77827706,4.42959,0.73222,4.489700847,18.33,16.88,24.91833261
08/10/2019 04:00,19.06908,14.9814,24.25019913,4.29908,0.2914,4.308944512,14.77,14.69,20.83144258
08/10/2019 04:30,22.64227,16.83539,28.21529279,4.25227,0.76539,4.320604356,18.39,16.07,24.4220597
08/10/2019 05:00,23.50806,18.00048,29.60821111,4.34806,0.87048,4.434338868,19.16,17.13,25.70102138
08/10/2019 05:30,23.46993,16.42147,28.64441117,4.30993,0.94147,4.411560083,19.16,15.48,24.63201169
08/10/2019 06:00,25.55496,18.91594,31.79416246,4.34496,1.04594,4.469079087,21.21,17.87,27.73447313
08/10/2019 06:30,26.39977,15.63056,30.67999775,4.32977,0.55056,4.364633383,22.07,15.08,26.72997007
08/10/2019 07:00,27.90815,14.92566,31.64869923,4.29815,0.30566,4.309004695,23.61,14.62,27.77006482
08/10/2019 07:30,30.47751,18.22542,35.51118908,4.37751,0.02542,4.377583806,26.1,18.2,31.81901947
08/10/2019 08:00,31.5641,17.21708,35.9544191,4.3741,0.20708,4.378999079,27.19,17.01,32.07235882
08/10/2019 08:30,31.79086,16.14226,35.65433126,4.31086,-0.04774,4.311124337,27.48,16.19,31.89461553
08/10/2019 09:00,32.93869,16.96447,37.05064832,4.30869,0.10447,4.309956322,28.63,16.86,33.22553988
08/10/2019 09:30,31.2566,15.28145,34.79220829,4.6066,0.09145,4.607507641,26.65,15.19,30.67504849
08/10/2019 10:00,34.11135,16.67964,37.97097035,4.52135,0.50964,4.54998228,29.59,16.17,33.71997924
08/10/2019 10:30,35.10185,17.74512,39.33229153,4.69185,0.29512,4.701122444,30.41,17.45,35.06095549
08/10/2019 11:00,35.00544,17.03365,38.92975805,4.59544,0.59365,4.633625915,30.41,16.44,34.56937518
08/10/2019 11:30,35.07798,17.79432,39.33322394,4.66798,0.70432,4.720816025,30.41,17.09,34.88317933
08/10/2019 12:00,35.30645,17.86606,39.56945175,4.89645,0.25606,4.903140761,30.41,17.61,35.14086225
08/10/2019 12:30,32.79499,16.06568,36.51872729,4.53499,-0.08432,4.535773822,28.26,16.15,32.54919507
08/10/2019 13:00,31.28022,15.03992,34.70808777,4.70022,-0.30008,4.709789385,26.58,15.34,30.68895567
08/10/2019 13:30,31.12569,15.0052,34.55379292,4.83569,-0.3348,4.847266118,26.29,15.34,30.43812905
08/10/2019 14:00,29.751,13.79774,32.79481102,4.991,-0.26226,4.997885684,24.76,14.06,28.47351752
08/10/2019 14:30,29.47727,13.26497,32.32443156,4.71727,0.58497,4.753401535,24.76,12.68,27.8179798
08/10/2019 15:00,29.25454,14.4838,32.64366053,4.78454,0.6138,4.823750973,24.47,13.87,28.12752744
08/10/2019 15:30,29.85635,14.25688,33.0856504,4.98635,0.38688,5.001336067,24.87,13.87,28.47619708
08/10/2019 16:00,34.33498,16.06647,37.90807711,4.57498,0.47647,4.59972452,29.76,15.59,33.59621556
08/10/2019 16:30,34.43108,16.60432,38.22568132,4.67108,0.70432,4.723881352,29.76,15.9,33.74118552
08/10/2019 17:00,34.20757,16.9712,38.18611626,4.44757,0.7812,4.515656358,29.76,16.19,33.87880901
08/10/2019 17:30,33.36136,15.95256,36.97924434,4.48136,0.61256,4.52303186,28.88,15.34,32.70122322
08/10/2019 18:00,34.08341,16.4008,37.82413354,4.34341,0.8308,4.422153216,29.74,15.57,33.56921953
08/10/2019 18:30,34.92918,16.84111,38.77719177,4.20918,0.52111,4.241314879,30.72,16.32,34.78592819
08/10/2019 19:00,36.20641,17.77149,40.33274082,4.12641,0.24149,4.133470323,32.08,17.53,36.5571785
08/10/2019 19:30,35.17916,16.88419,39.02113748,4.28916,0.29419,4.299237288,30.89,16.59,35.06308885
08/10/2019 20:00,35.1494,16.26488,38.7301774,4.2594,0.32488,4.271771924,30.89,15.94,34.76026036
08/10/2019 20:30,33.78165,16.0578,37.40391447,4.25165,0.1178,4.253281623,29.53,15.94,33.55748054
08/10/2019 21:00,31.76712,15.21327,35.22205981,4.07712,0.25327,4.08497897,27.69,14.96,31.4728089
08/10/2019 21:30,31.41625,16.20315,35.34859027,4.14625,0.11315,4.147793629,27.27,16.09,31.66292785
08/10/2019 22:00,30.49733,16.55414,34.70052865,4.16733,-0.43586,4.190061249,26.33,16.99,31.33574636
08/10/2019 22:30,29.80172,20.20555,36.00564908,4.28172,0.12555,4.283560314,25.52,20.08,32.47270854
08/10/2019 23:00,27.48794,15.74413,31.6775074,4.20794,0.22413,4.213904757,23.28,15.52,27.9790779
08/10/2019 23:30,26.27113,16.19761,30.86316318,4.16113,0.25761,4.16909652,22.11,15.94,27.25684685
09/10/2019 00:00,25.39174,15.69386,29.85025464,4.20174,-0.24614,4.208943327,21.19,15.94,26.51602723
09/10/2019 00:30,23.08508,12.74559,26.36988781,4.17508,-0.03441,4.175221797,18.91,12.78,22.82359525
09/10/2019 01:00,19.56055,14.69595,24.46601853,4.31055,0.38595,4.327793746,15.25,14.31,20.91264211
09/10/2019 01:30,20.04985,15.28056,25.20896664,4.31985,0.24056,4.326542862,15.73,15.04,21.76314545
09/10/2019 02:00,23.34732,17.69249,29.29371184,4.20732,0.58249,4.247450551,19.14,17.11,25.67278131
09/10/2019 02:30,24.57794,18.64686,30.85094038,4.20794,0.46686,4.23375924,20.37,18.18,27.30291743
09/10/2019 03:00,24.17885,18.71041,30.57280212,4.28885,0.22041,4.294509855,19.89,18.49,27.15680762
09/10/2019 03:30,23.77338,18.44442,30.08937064,4.15338,0.30442,4.164521216,19.62,18.14,26.72085328
09/10/2019 04:00,22.14273,17.52818,28.24070796,4.27273,0.14818,4.275298699,17.87,17.38,24.9279221
09/10/2019 04:30,21.07243,16.5945,26.82209418,4.23243,0.2945,4.242663545,16.84,16.3,23.43662945
09/10/2019 05:00,19.56567,15.23462,24.79736053,4.29567,0.12462,4.297477271,15.27,15.11,21.48220194
09/10/2019 05:30,20.74185,15.821,26.08693892,4.38185,0.341,4.395098454,16.36,15.48,22.52287726
09/10/2019 06:00,24.87026,18.90752,31.24138513,4.54026,-0.00248,4.540260677,20.33,18.91,27.76503196
09/10/2019 06:30,27.00907,19.23581,33.15880349,4.33907,0.32581,4.351284939,22.67,18.91,29.52146677
09/10/2019 07:00,28.63609,18.53497,34.11115306,4.16609,0.58497,4.206958021,24.47,17.95,30.34770832
09/10/2019 07:30,29.31196,14.00238,32.48472941,4.25196,0.40238,4.270956978,25.06,13.6,28.51251655
09/10/2019 08:00,27.68847,13.01525,30.59490323,4.25847,0.39525,4.276773235,23.43,12.62,26.61257785
09/10/2019 08:30,29.14491,13.79732,32.24580311,4.23491,0.48732,4.26285626,24.91,13.31,28.24294956
09/10/2019 09:00,32.11148,15.61117,35.70512255,4.31148,0.59117,4.351820511,27.8,15.02,31.59810754
09/10/2019 09:30,34.01943,15.7299,37.48001296,4.44943,0.7099,4.505705864,29.57,15.02,33.16602629
09/10/2019 10:00,35.07966,17.15498,39.04965921,4.45966,0.85498,4.54087636,30.62,16.3,34.68824585
09/10/2019 10:30,35.63424,17.66583,39.77286273,4.43424,0.55583,4.468940743,31.2,17.11,35.58359313
09/10/2019 11:00,34.78368,16.69856,38.5842753,4.50368,0.79856,4.57392956,30.28,15.9,34.2007076
09/10/2019 11:30,31.85134,13.16393,34.46442968,4.87134,0.40393,4.888058187,26.98,12.76,29.84523413
09/10/2019 12:00,34.61074,14.63833,37.57903709,4.79074,0.47833,4.814560139,29.82,14.16,33.01117992
09/10/2019 12:30,35.19099,14.15442,37.93090274,4.72099,-0.00558,4.720993298,30.47,14.16,33.59950148
09/10/2019 13:00,34.91166,13.59782,37.46631437,4.83166,0.03782,4.831808016,30.08,13.56,32.99515116
09/10/2019 13:30,34.86322,13.91696,37.53832554,5.10322,0.06696,5.103659276,29.76,13.85,32.824992
09/10/2019 14:00,33.31932,12.53104,35.59780961,4.57932,-0.12896,4.581135486,28.74,12.66,31.40482765
09/10/2019 14:30,33.47852,11.24346,35.31609681,4.36852,0.11346,4.369993154,29.11,11.13,31.16518891
09/10/2019 15:00,34.02302,12.67472,36.30722266,4.66302,0.03472,4.663149258,29.36,12.64,31.96528117
09/10/2019 15:30,34.97493,13.92391,37.64466759,4.46493,-0.13609,4.467003514,30.51,14.06,33.59380449
09/10/2019 16:00,32.90417,14.99625,36.1603639,4.71417,0.11625,4.715603127,28.19,14.88,31.87617449
09/10/2019 16:30,35.39166,17.30931,39.39773864,4.21166,0.58931,4.252689294,31.18,16.72,35.38009045
09/10/2019 17:00,35.85766,16.03832,39.28103218,4.08766,0.82832,4.170740737,31.77,15.21,35.22324517
09/10/2019 17:30,35.77955,15.56185,39.0172702,4.27955,0.35185,4.293989593,31.5,15.21,34.97990995
09/10/2019 18:00,33.0385,15.52974,36.50637351,4.1385,0.10974,4.139954724,28.9,15.42,32.75647112
09/10/2019 18:30,36.79023,18.12764,41.01380689,4.04023,0.13764,4.042573836,32.75,17.99,37.36579452
09/10/2019 19:00,36.78093,17.86015,40.88791716,4.03093,0.33015,4.044427733,32.75,17.53,37.14651262
09/10/2019 19:30,36.43717,17.70747,40.51199639,4.18717,-0.11253,4.188681846,32.25,17.82,36.84582609
09/10/2019 20:00,35.90976,17.65092,40.01332078,4.05976,0.04092,4.05996622,31.85,17.61,36.39415612
09/10/2019 20:30,34.39317,17.27422,38.48751511,4.06317,-0.13578,4.065438065,30.33,17.41,34.97165995
09/10/2019 21:00,32.63472,16.37469,36.51240094,4.06472,-0.77531,4.138001241,28.57,17.15,33.3221758
09/10/2019 21:30,28.03297,13.41756,31.07858303,3.93297,-0.16244,3.936323129,24.1,13.58,27.66272582
09/10/2019 22:00,30.03886,15.723,33.90495302,3.93886,-0.217,3.944832962,26.1,15.94,30.5825702
09/10/2019 22:30,29.06459,15.69665,33.03233587,3.96459,-0.24335,3.972051496,25.1,15.94,29.73371151
09/10/2019 23:00,28.04678,18.35855,33.52101172,3.88678,-0.09145,3.887855691,24.16,18.45,30.39914637
09/10/2019 23:30,25.80647,17.13091,30.97486031,3.57647,0.39091,3.597769905,22.23,16.74,27.82805239
10/10/2019 00:00,25.86749,18.99228,32.09102271,3.83749,0.18228,3.841816692,22.03,18.81,28.9678615
