Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-15 09:30:00,0.60192,0.17556000000000002,0.627,0.04512,0.013160000000000002,0.047,0.5568000000000001,0.16240000000000002,0.58
2019-04-15 10:00:00,0.6307200000000001,0.18396,0.657,0.06432,0.018760000000000002,0.067,0.5664,0.1652,0.59
2019-04-15 10:30:00,0.63936,0.18648,0.666,0.07296000000000001,0.02128,0.076,0.5664,0.1652,0.59
2019-04-15 11:00:00,0.63744,0.18592,0.664,0.09024,0.026320000000000003,0.094,0.5472,0.15960000000000002,0.5700000000000001
2019-04-15 11:30:00,0.61248,0.17864000000000002,0.638,0.09408000000000001,0.027440000000000003,0.098,0.5184,0.1512,0.54
2019-04-15 12:00:00,0.60672,0.17696,0.632,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.5088,0.1484,0.53
2019-04-15 12:30:00,0.6441600000000001,0.18788000000000002,0.671,0.10656,0.031080000000000003,0.111,0.5376000000000001,0.1568,0.56
2019-04-15 13:00:00,0.62112,0.18116000000000002,0.647,0.11232,0.032760000000000004,0.117,0.5088,0.1484,0.53
2019-04-15 13:30:00,0.62592,0.18256000000000003,0.652,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.528,0.154,0.55
2019-04-15 14:00:00,0.6115200000000001,0.17836000000000002,0.637,0.10272,0.029960000000000004,0.107,0.5088,0.1484,0.53
2019-04-15 14:30:00,0.6163200000000001,0.17976,0.642,0.10752,0.031360000000000006,0.112,0.5088,0.1484,0.53
2019-04-15 15:00:00,0.60384,0.17612000000000003,0.629,0.09504000000000001,0.02772,0.099,0.5088,0.1484,0.53
2019-04-15 15:30:00,0.5980800000000001,0.17444,0.623,0.09888000000000001,0.02884,0.10300000000000001,0.49920000000000003,0.1456,0.52
2019-04-15 16:00:00,0.6057600000000001,0.17668,0.631,0.08736000000000001,0.025480000000000003,0.091,0.5184,0.1512,0.54
2019-04-15 16:30:00,0.6326400000000001,0.18452000000000002,0.659,0.047040000000000005,0.013720000000000001,0.049,0.5856,0.1708,0.61
2019-04-15 17:00:00,0.65664,0.19152000000000002,0.684,0.01344,0.003920000000000001,0.014,0.6432,0.18760000000000002,0.67
2019-04-15 17:30:00,0.72096,0.21028000000000002,0.751,0.0009600000000000001,0.00028000000000000003,0.001,0.72,0.21,0.75
2019-04-15 18:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-15 18:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-15 19:00:00,0.79776,0.23268000000000003,0.8310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-15 19:30:00,0.7334400000000001,0.21392000000000003,0.764,0.0038400000000000005,0.0011200000000000001,0.004,0.7296,0.21280000000000002,0.76
2019-04-15 20:00:00,0.72192,0.21056000000000002,0.752,0.0019200000000000003,0.0005600000000000001,0.002,0.72,0.21,0.75
2019-04-15 20:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-15 21:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-15 21:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-15 22:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-15 22:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-15 23:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-15 23:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-16 00:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-17 00:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-04-17 01:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-17 01:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-17 02:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-17 02:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-17 03:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-17 03:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-17 04:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-17 04:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-17 05:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-17 05:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-17 06:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-17 06:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-17 07:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-17 07:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-17 08:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-17 08:30:00,0.7478400000000001,0.21812,0.779,0.00864,0.00252,0.009000000000000001,0.7392000000000001,0.2156,0.77
2019-04-17 09:00:00,0.7449600000000001,0.21728000000000003,0.776,0.00576,0.00168,0.006,0.7392000000000001,0.2156,0.77
2019-04-17 09:30:00,0.6336,0.18480000000000002,0.66,0.028800000000000003,0.008400000000000001,0.03,0.6048,0.1764,0.63
2019-04-17 10:00:00,0.6297600000000001,0.18368,0.656,0.05376,0.015680000000000003,0.056,0.5760000000000001,0.168,0.6000000000000001
2019-04-17 10:30:00,0.62112,0.18116000000000002,0.647,0.07392,0.021560000000000003,0.077,0.5472,0.15960000000000002,0.5700000000000001
2019-04-17 11:00:00,0.6048,0.1764,0.63,0.0864,0.0252,0.09,0.5184,0.1512,0.54
2019-04-17 11:30:00,0.60384,0.17612000000000003,0.629,0.09504000000000001,0.02772,0.099,0.5088,0.1484,0.53
2019-04-17 12:00:00,0.58176,0.16968000000000003,0.606,0.10176,0.02968,0.106,0.48,0.14,0.5
2019-04-17 12:30:00,0.6249600000000001,0.18228000000000003,0.651,0.10656,0.031080000000000003,0.111,0.5184,0.1512,0.54
2019-04-17 13:00:00,0.6249600000000001,0.18228000000000003,0.651,0.10656,0.031080000000000003,0.111,0.5184,0.1512,0.54
2019-04-17 13:30:00,0.6144000000000001,0.1792,0.64,0.096,0.028,0.1,0.5184,0.1512,0.54
2019-04-17 14:00:00,0.61536,0.17948000000000003,0.641,0.09696,0.028280000000000003,0.101,0.5184,0.1512,0.54
2019-04-17 14:30:00,0.5971200000000001,0.17416,0.622,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.49920000000000003,0.1456,0.52
2019-04-17 15:00:00,0.6105600000000001,0.17808000000000002,0.636,0.09216,0.02688,0.096,0.5184,0.1512,0.54
2019-04-17 15:30:00,0.6144000000000001,0.1792,0.64,0.07680000000000001,0.0224,0.08,0.5376000000000001,0.1568,0.56
2019-04-17 16:00:00,0.5952000000000001,0.1736,0.62,0.06720000000000001,0.0196,0.07,0.528,0.154,0.55
2019-04-17 16:30:00,0.60384,0.17612000000000003,0.629,0.027840000000000004,0.00812,0.029,0.5760000000000001,0.168,0.6000000000000001
2019-04-17 17:00:00,0.6787200000000001,0.19796000000000002,0.707,0.00672,0.0019600000000000004,0.007,0.672,0.196,0.7000000000000001
2019-04-17 17:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-17 18:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-17 18:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-17 19:00:00,0.7497600000000001,0.21868,0.781,0.0009600000000000001,0.00028000000000000003,0.001,0.7488,0.2184,0.78
2019-04-17 19:30:00,0.7123200000000001,0.20776000000000003,0.742,0.0019200000000000003,0.0005600000000000001,0.002,0.7104,0.20720000000000002,0.74
2019-04-17 20:00:00,0.70176,0.20468000000000003,0.731,0.0009600000000000001,0.00028000000000000003,0.001,0.7008,0.2044,0.73
2019-04-17 20:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-17 21:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-17 21:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-17 22:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-17 22:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-17 23:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-17 23:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-18 00:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-18 00:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-18 01:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-18 01:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-18 02:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-18 02:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-18 03:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 03:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 04:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 04:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-18 05:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 05:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-18 06:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-18 06:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-18 07:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-18 07:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-18 08:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 08:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 09:00:00,0.6547200000000001,0.19096000000000002,0.682,0.0019200000000000003,0.0005600000000000001,0.002,0.6528,0.1904,0.68
2019-04-18 09:30:00,0.62112,0.18116000000000002,0.647,0.025920000000000002,0.007560000000000001,0.027,0.5952000000000001,0.1736,0.62
2019-04-18 10:00:00,0.6288,0.1834,0.655,0.0432,0.0126,0.045,0.5856,0.1708,0.61
2019-04-18 10:30:00,0.6873600000000001,0.20048000000000002,0.716,0.044160000000000005,0.01288,0.046,0.6432,0.18760000000000002,0.67
2019-04-18 11:00:00,0.61728,0.18004,0.643,0.07008,0.020440000000000003,0.073,0.5472,0.15960000000000002,0.5700000000000001
2019-04-18 11:30:00,0.5126400000000001,0.14952000000000001,0.534,0.08064,0.023520000000000003,0.084,0.432,0.126,0.45
2019-04-18 12:00:00,0.5404800000000001,0.15764,0.5630000000000001,0.07968,0.02324,0.083,0.46080000000000004,0.13440000000000002,0.48
2019-04-18 12:30:00,0.5568000000000001,0.16240000000000002,0.58,0.0864,0.0252,0.09,0.47040000000000004,0.13720000000000002,0.49
2019-04-18 13:00:00,0.43776000000000004,0.12768000000000002,0.456,0.08256000000000001,0.02408,0.08600000000000001,0.3552,0.10360000000000001,0.37
2019-04-18 13:30:00,0.51456,0.15008000000000002,0.536,0.08256000000000001,0.02408,0.08600000000000001,0.432,0.126,0.45
2019-04-18 14:00:00,0.5481600000000001,0.15988000000000002,0.5710000000000001,0.07776000000000001,0.022680000000000002,0.081,0.47040000000000004,0.13720000000000002,0.49
2019-04-18 14:30:00,0.49632000000000004,0.14476,0.517,0.07392,0.021560000000000003,0.077,0.4224,0.1232,0.44
2019-04-18 15:00:00,0.60672,0.17696,0.632,0.05952,0.01736,0.062,0.5472,0.15960000000000002,0.5700000000000001
2019-04-18 15:30:00,0.6115200000000001,0.17836000000000002,0.637,0.06432,0.018760000000000002,0.067,0.5472,0.15960000000000002,0.5700000000000001
2019-04-18 16:00:00,0.6048,0.1764,0.63,0.057600000000000005,0.016800000000000002,0.06,0.5472,0.15960000000000002,0.5700000000000001
2019-04-18 16:30:00,0.648,0.189,0.675,0.024,0.007,0.025,0.624,0.182,0.65
2019-04-18 17:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-18 17:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-18 18:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-18 18:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-18 19:00:00,0.7689600000000001,0.22428,0.801,0.0009600000000000001,0.00028000000000000003,0.001,0.768,0.224,0.8
2019-04-18 19:30:00,0.7344,0.2142,0.765,0.0048000000000000004,0.0014,0.005,0.7296,0.21280000000000002,0.76
2019-04-18 20:00:00,0.7497600000000001,0.21868,0.781,0.0009600000000000001,0.00028000000000000003,0.001,0.7488,0.2184,0.78
2019-04-18 20:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-18 21:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-18 21:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-18 22:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-18 22:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-18 23:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-18 23:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-19 00:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-19 00:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-19 01:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-19 01:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-19 02:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-19 02:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-19 03:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-19 03:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-19 04:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-19 04:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-19 05:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-19 05:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-19 06:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-19 06:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-19 07:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-19 07:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-19 08:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-19 08:30:00,0.7305600000000001,0.21308000000000002,0.761,0.0009600000000000001,0.00028000000000000003,0.001,0.7296,0.21280000000000002,0.76
2019-04-19 09:00:00,0.7334400000000001,0.21392000000000003,0.764,0.0038400000000000005,0.0011200000000000001,0.004,0.7296,0.21280000000000002,0.76
2019-04-19 09:30:00,0.70272,0.20496,0.732,0.04032,0.011760000000000001,0.042,0.6624,0.1932,0.6900000000000001
2019-04-19 10:00:00,0.68352,0.19936,0.712,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.6336,0.18480000000000002,0.66
2019-04-19 10:30:00,0.6528,0.1904,0.68,0.06720000000000001,0.0196,0.07,0.5856,0.1708,0.61
2019-04-19 11:00:00,0.60768,0.17724,0.633,0.07968,0.02324,0.083,0.528,0.154,0.55
2019-04-19 11:30:00,0.60192,0.17556000000000002,0.627,0.07392,0.021560000000000003,0.077,0.528,0.154,0.55
2019-04-19 12:00:00,0.61728,0.18004,0.643,0.08928000000000001,0.02604,0.093,0.528,0.154,0.55
2019-04-19 12:30:00,0.6441600000000001,0.18788000000000002,0.671,0.09696,0.028280000000000003,0.101,0.5472,0.15960000000000002,0.5700000000000001
2019-04-19 13:00:00,0.6268800000000001,0.18284,0.653,0.09888000000000001,0.02884,0.10300000000000001,0.528,0.154,0.55
2019-04-19 13:30:00,0.59904,0.17472000000000001,0.624,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.49920000000000003,0.1456,0.52
2019-04-19 14:00:00,0.59904,0.17472000000000001,0.624,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.49920000000000003,0.1456,0.52
2019-04-19 14:30:00,0.60672,0.17696,0.632,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.5088,0.1484,0.53
2019-04-19 15:00:00,0.6115200000000001,0.17836000000000002,0.637,0.09312000000000001,0.027160000000000004,0.097,0.5184,0.1512,0.54
2019-04-19 15:30:00,0.58848,0.17164000000000001,0.613,0.08928000000000001,0.02604,0.093,0.49920000000000003,0.1456,0.52
2019-04-19 16:00:00,0.60096,0.17528000000000002,0.626,0.08256000000000001,0.02408,0.08600000000000001,0.5184,0.1512,0.54
2019-04-19 16:30:00,0.6268800000000001,0.18284,0.653,0.041280000000000004,0.01204,0.043000000000000003,0.5856,0.1708,0.61
2019-04-19 17:00:00,0.6326400000000001,0.18452000000000002,0.659,0.00864,0.00252,0.009000000000000001,0.624,0.182,0.65
2019-04-19 17:30:00,0.65376,0.19068000000000002,0.681,0.0009600000000000001,0.00028000000000000003,0.001,0.6528,0.1904,0.68
2019-04-19 18:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-19 18:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-19 19:00:00,0.70176,0.20468000000000003,0.731,0.0009600000000000001,0.00028000000000000003,0.001,0.7008,0.2044,0.73
2019-04-19 19:30:00,0.66624,0.19432000000000002,0.6940000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.6624,0.1932,0.6900000000000001
2019-04-19 20:00:00,0.70176,0.20468000000000003,0.731,0.0009600000000000001,0.00028000000000000003,0.001,0.7008,0.2044,0.73
2019-04-19 20:30:00,0.70464,0.20552,0.734,0.0009600000000000001,0.00028000000000000003,0.001,0.7036800000000001,0.20524,0.733
2019-04-19 21:00:00,0.7036800000000001,0.20524,0.733,0.0,0.0,0.0,0.7036800000000001,0.20524,0.733
2019-04-19 21:30:00,0.7036800000000001,0.20524,0.733,0.0,0.0,0.0,0.7036800000000001,0.20524,0.733
2019-04-19 22:00:00,0.7036800000000001,0.20524,0.733,0.0,0.0,0.0,0.7036800000000001,0.20524,0.733
2019-04-19 22:30:00,0.7036800000000001,0.20524,0.733,0.0,0.0,0.0,0.7036800000000001,0.20524,0.733
2019-04-19 23:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-19 23:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-20 00:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-21 00:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-21 01:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-21 01:30:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-21 02:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-21 02:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-04-21 03:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-04-21 03:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-04-21 04:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-21 04:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-21 05:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-21 05:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-21 06:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-04-21 06:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-21 07:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-21 07:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-21 08:00:00,0.64512,0.18816000000000002,0.672,0.0019200000000000003,0.0005600000000000001,0.002,0.6432,0.18760000000000002,0.67
2019-04-21 08:30:00,0.6547200000000001,0.19096000000000002,0.682,0.0019200000000000003,0.0005600000000000001,0.002,0.6528,0.1904,0.68
2019-04-21 09:00:00,0.66624,0.19432000000000002,0.6940000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.6624,0.1932,0.6900000000000001
2019-04-21 09:30:00,0.65664,0.19152000000000002,0.684,0.04224000000000001,0.012320000000000001,0.044,0.6144000000000001,0.1792,0.64
2019-04-21 10:00:00,0.6710400000000001,0.19572,0.6990000000000001,0.05664,0.01652,0.059000000000000004,0.6144000000000001,0.1792,0.64
2019-04-21 10:30:00,0.6576000000000001,0.1918,0.685,0.07200000000000001,0.021,0.075,0.5856,0.1708,0.61
2019-04-21 11:00:00,0.6096,0.1778,0.635,0.0816,0.0238,0.085,0.528,0.154,0.55
2019-04-21 11:30:00,0.6460800000000001,0.18844000000000002,0.673,0.08928000000000001,0.02604,0.093,0.5568000000000001,0.16240000000000002,0.58
2019-04-21 12:00:00,0.61248,0.17864000000000002,0.638,0.09408000000000001,0.027440000000000003,0.098,0.5184,0.1512,0.54
2019-04-21 12:30:00,0.65568,0.19124000000000002,0.683,0.09888000000000001,0.02884,0.10300000000000001,0.5568000000000001,0.16240000000000002,0.58
2019-04-21 13:00:00,0.6758400000000001,0.19712000000000002,0.704,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-04-21 13:30:00,0.6489600000000001,0.18928,0.676,0.10176,0.02968,0.106,0.5472,0.15960000000000002,0.5700000000000001
2019-04-21 14:00:00,0.6576000000000001,0.1918,0.685,0.1008,0.029400000000000003,0.105,0.5568000000000001,0.16240000000000002,0.58
2019-04-21 14:30:00,0.68544,0.19992000000000001,0.714,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.5856,0.1708,0.61
2019-04-21 15:00:00,0.66144,0.19292,0.6890000000000001,0.09504000000000001,0.02772,0.099,0.5664,0.1652,0.59
2019-04-21 15:30:00,0.6192000000000001,0.1806,0.645,0.0912,0.026600000000000002,0.095,0.528,0.154,0.55
2019-04-21 16:00:00,0.6220800000000001,0.18144000000000002,0.648,0.08448000000000001,0.024640000000000002,0.088,0.5376000000000001,0.1568,0.56
2019-04-21 16:30:00,0.6768000000000001,0.19740000000000002,0.705,0.0432,0.0126,0.045,0.6336,0.18480000000000002,0.66
2019-04-21 17:00:00,0.67296,0.19628,0.7010000000000001,0.010560000000000002,0.0030800000000000003,0.011,0.6624,0.1932,0.6900000000000001
2019-04-21 17:30:00,0.6441600000000001,0.18788000000000002,0.671,0.0009600000000000001,0.00028000000000000003,0.001,0.6432,0.18760000000000002,0.67
2019-04-21 18:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-21 18:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-21 19:00:00,0.6739200000000001,0.19656,0.7020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.672,0.196,0.7000000000000001
2019-04-21 19:30:00,0.6412800000000001,0.18704,0.668,0.007680000000000001,0.0022400000000000002,0.008,0.6336,0.18480000000000002,0.66
2019-04-21 20:00:00,0.66432,0.19376000000000002,0.6920000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.6624,0.1932,0.6900000000000001
2019-04-21 20:30:00,0.6633600000000001,0.19348,0.6910000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.6624,0.1932,0.6900000000000001
2019-04-21 21:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-21 21:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-21 22:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-21 22:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-21 23:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-04-21 23:30:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2019-04-22 00:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
