Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941183,THE POUND SYRESHAM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Active Power,kW,63.57
941183,THE POUND SYRESHAM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Active Power,kW,73.4
941183,THE POUND SYRESHAM,2024-01-26T17:50:00.000+00:00,busbar,,N Current (RMS),A,117.0
941183,THE POUND SYRESHAM,2024-01-26T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,226.0
941183,THE POUND SYRESHAM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,264.9
941183,THE POUND SYRESHAM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,304.5
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.05
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.6
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.7
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.56
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.88
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.91
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,N Current (RMS),A,54.4
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,60.4
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,75.0
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,88.2
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-2.84
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.73
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.25
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L3 Active Power,kW,18.85
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L2 Active Power,kW,15.26
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L1 Active Power,kW,26.88
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,N Current (RMS),A,45.5
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,79.3
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,63.8
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,111.2
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.02
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.12
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.06
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L3 Active Power,kW,33.0
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L2 Active Power,kW,28.37
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L1 Active Power,kW,30.72
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,N Current (RMS),A,35.0
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,136.8
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,116.8
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,128.4
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,transformer,,Temperature,C,18.3
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.47
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Active Power,kW,66.43
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Active Power,kW,60.47
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Active Power,kW,78.47
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,N Current (RMS),A,116.5
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,274.1
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,251.8
941183,THE POUND SYRESHAM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,325.4
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.11
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.62
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.27
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.84
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,22.86
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,22.15
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,N Current (RMS),A,56.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,57.3
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,98.2
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,93.4
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-3.08
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.72
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.28
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L3 Active Power,kW,17.7
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L2 Active Power,kW,15.74
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L1 Active Power,kW,23.12
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,N Current (RMS),A,33.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,74.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,65.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,95.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.68
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.12
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.69
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L3 Active Power,kW,29.35
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L2 Active Power,kW,28.55
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L1 Active Power,kW,20.37
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,N Current (RMS),A,41.0
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,121.4
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,117.3
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,84.8
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,transformer,,Temperature,C,18.2
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.45
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Active Power,kW,60.89
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Active Power,kW,67.13
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Active Power,kW,65.63
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,N Current (RMS),A,84.1
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,250.8
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,278.0
941183,THE POUND SYRESHAM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,271.8
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.82
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.52
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.74
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.16
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,28.96
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,24.68
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,N Current (RMS),A,73.9
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,50.5
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,123.1
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,104.1
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-3.18
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.91
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.17
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L3 Active Power,kW,14.44
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L2 Active Power,kW,19.32
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L1 Active Power,kW,17.55
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,N Current (RMS),A,34.8
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,61.7
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,80.8
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,74.1
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,1.09
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.91
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.51
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L3 Active Power,kW,33.73
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L2 Active Power,kW,24.56
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L1 Active Power,kW,15.62
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,N Current (RMS),A,66.8
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,139.6
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,101.9
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,67.5
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,transformer,,Temperature,C,18.2
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.31
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L3 Active Power,kW,60.34
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L2 Active Power,kW,72.84
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L1 Active Power,kW,57.86
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,N Current (RMS),A,88.5
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,249.2
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,301.8
941183,THE POUND SYRESHAM,2024-01-26T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,242.0
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.09
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.03
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.17
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.45
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.04
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.67
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,24.5
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,29.26
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,N Current (RMS),A,72.4
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,64.8
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,104.0
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,121.5
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-3.03
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.81
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.82
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L3 Active Power,kW,14.44
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L2 Active Power,kW,22.24
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L1 Active Power,kW,13.16
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,N Current (RMS),A,52.2
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,61.3
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,92.6
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,56.2
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,1.2
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.64
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.71
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L3 Active Power,kW,32.62
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L2 Active Power,kW,32.78
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L1 Active Power,kW,11.89
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,N Current (RMS),A,82.7
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,134.6
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,135.2
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,51.1
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,transformer,,Temperature,C,18.2
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L3 Active Power,kW,62.73
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L2 Active Power,kW,79.54
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L1 Active Power,kW,54.37
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,N Current (RMS),A,102.1
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,258.0
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,328.6
941183,THE POUND SYRESHAM,2024-01-26T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,225.8
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.09
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.07
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
