Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.23
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.82
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.55
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.68
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.89
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,N Current (RMS),A,36.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,44.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,33.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,55.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,19.43
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,30.22
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,24.87
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L3 Active Power,kW,5.74
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L2 Active Power,kW,9.19
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L1 Active Power,kW,2.18
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,N Current (RMS),A,29.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,39.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.65
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.53
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.15
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,N Current (RMS),A,28.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,28.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,44.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.12
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.79
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.33
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.41
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.22
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.64
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,N Current (RMS),A,37.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,35.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,44.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,54.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L3 Active Power,kW,18.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L2 Active Power,kW,29.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L1 Active Power,kW,20.95
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,N Current (RMS),A,71.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L3 Active Power,kW,5.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L2 Active Power,kW,8.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L1 Active Power,kW,2.43
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,N Current (RMS),A,26.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,35.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.38
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.44
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.89
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.27
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.82
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,N Current (RMS),A,45.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,60.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,38.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.27
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.64
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.85
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.55
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.97
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.17
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,N Current (RMS),A,39.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,56.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L3 Active Power,kW,12.91
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L2 Active Power,kW,29.28
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L1 Active Power,kW,24.39
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,N Current (RMS),A,78.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L3 Active Power,kW,6.09
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L2 Active Power,kW,7.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L1 Active Power,kW,3.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,N Current (RMS),A,24.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.93
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.51
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,20.84
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.93
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,N Current (RMS),A,65.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,15.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,86.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,39.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.25
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.08
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.35
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.86
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.56
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.38
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.96
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,N Current (RMS),A,37.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,55.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L3 Active Power,kW,14.99
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L2 Active Power,kW,35.25
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L1 Active Power,kW,24.87
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,88.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.86
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.29
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L3 Active Power,kW,10.21
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L2 Active Power,kW,7.95
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L1 Active Power,kW,3.62
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,N Current (RMS),A,30.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,43.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.26
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.65
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.94
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.21
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.65
915888,BARROWDALE WAY GRANTHAM,2024-01-19T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.46
