Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-02 04:30:00,0.5605600000000001,0.0030800000000000003,0.5605684615000001,0.010560000000000002,0.0030800000000000003,0.011,0.55,0.0,0.55,-0.22,0.0,0.22,0.0,0.0,0.0,-0.22,0.0,0.22
2019-07-02 05:00:00,0.56384,0.0011200000000000001,0.5638411124,0.0038400000000000005,0.0011200000000000001,0.004,0.56,0.0,0.56,-0.22,0.14,0.2607680962,0.0,0.0,0.0,-0.22,0.14,0.2607680962
2019-07-02 05:30:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,-0.24,0.14,0.2778488798,0.0,0.0,0.0,-0.24,0.14,0.2778488798
2019-07-02 06:00:00,0.63,-0.2,0.6609841148000001,0.0,0.0,0.0,0.63,-0.2,0.6609841148000001,-0.2,0.14,0.2441311123,0.0,0.0,0.0,-0.2,0.14,0.2441311123
2019-07-02 06:30:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,-0.14,0.14,0.1979898987,0.0,0.0,0.0,-0.14,0.14,0.1979898987
2019-07-02 07:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.14,0.14
2019-07-02 07:30:00,0.97,-0.13,0.9786725704,0.0,0.0,0.0,0.97,-0.13,0.9786725704,0.13,0.14,0.1910497317,0.0,0.0,0.0,0.13,0.14,0.1910497317
2019-07-02 08:00:00,1.00576,-0.15832000000000002,1.018144587,0.00576,0.00168,0.006,1.0,-0.16,1.0127191121,0.16,0.15,0.219317122,0.0,0.0,0.0,0.16,0.15,0.219317122
2019-07-02 08:30:00,1.0496,-0.13720000000000002,1.0585291682,0.009600000000000001,0.0028,0.01,1.04,-0.14,1.0493807698,0.14,0.2,0.2441311123,0.0,0.0,0.0,0.14,0.2,0.2441311123
2019-07-02 09:00:00,1.0096,-0.13720000000000002,1.018879777,0.009600000000000001,0.0028,0.01,1.0,-0.14,1.0097524449,-0.08,0.21,0.22472205050000002,0.0,0.0,0.0,-0.08,0.21,0.22472205050000002
2019-07-02 09:30:00,1.01056,-0.13692000000000001,1.0197934105,0.010560000000000002,0.0030800000000000003,0.011,1.0,-0.14,1.0097524449,-0.14,0.23,0.2692582404,0.0,0.0,0.0,-0.14,0.23,0.2692582404
2019-07-02 10:00:00,0.9484,-0.1188,0.9558116969,0.038400000000000004,0.0112,0.04,0.91,-0.13,0.9192388155000001,-0.15904000000000001,0.24028000000000002,0.2881461435,0.0009600000000000001,0.00028000000000000003,0.001,-0.16,0.24,0.28844410200000004
2019-07-02 10:30:00,0.9003200000000001,-0.11824000000000001,0.9080510999,0.04032,0.011760000000000001,0.042,0.86,-0.13,0.8697700846,-0.21328000000000003,0.21196,0.3006915363,0.00672,0.0019600000000000004,0.007,-0.22,0.21,0.3041381265
2019-07-02 11:00:00,0.9704800000000001,-0.11236000000000002,0.9769627424,0.060480000000000006,0.017640000000000003,0.063,0.91,-0.13,0.9192388155000001,-0.18944000000000003,0.21308000000000002,0.2851150645,0.010560000000000002,0.0030800000000000003,0.011,-0.2,0.21,0.29
2019-07-02 11:30:00,0.95784,-0.14188,0.9682909687000001,0.027840000000000004,0.00812,0.029,0.93,-0.15,0.9420191081,-0.16232000000000002,0.19224000000000002,0.2516028617,0.007680000000000001,0.0022400000000000002,0.008,-0.17,0.19,0.2549509757
2019-07-02 12:00:00,0.9378400000000001,-0.12188000000000002,0.9457264932,0.027840000000000004,0.00812,0.029,0.91,-0.13,0.9192388155000001,-0.15,0.19,0.24207436870000001,0.0,0.0,0.0,-0.15,0.19,0.24207436870000001
2019-07-02 12:30:00,0.94552,-0.11964000000000001,0.9530591797,0.03552,0.010360000000000001,0.037,0.91,-0.13,0.9192388155000001,-0.14712,0.21084000000000003,0.2570949241,0.00288,0.00084,0.003,-0.15,0.21,0.25806975800000004
2019-07-02 13:00:00,0.9278400000000001,-0.14188,0.9386250583,0.027840000000000004,0.00812,0.029,0.9,-0.15,0.9124143795,-0.1652,0.23140000000000002,0.2843184834,0.0048000000000000004,0.0014,0.005,-0.17,0.23,0.28600699290000003
2019-07-02 13:30:00,0.89648,-0.11936000000000001,0.9043910659000001,0.036480000000000005,0.01064,0.038,0.86,-0.13,0.8697700846,-0.12904000000000002,0.23028,0.2639700741,0.0009600000000000001,0.00028000000000000003,0.001,-0.13,0.23,0.2641968963
2019-07-02 14:00:00,0.908,-0.136,0.9181285313,0.048,0.014,0.05,0.86,-0.15,0.8729833904000001,-0.13,0.23,0.2641968963,0.0,0.0,0.0,-0.13,0.23,0.2641968963
2019-07-02 14:30:00,0.91088,-0.12516000000000002,0.9194386331000001,0.05088,0.01484,0.053,0.86,-0.14,0.8713208364,-0.15,0.21,0.25806975800000004,0.0,0.0,0.0,-0.15,0.21,0.25806975800000004
2019-07-02 15:00:00,0.8736,-0.1302,0.8832491155000001,0.033600000000000005,0.0098,0.035,0.84,-0.14,0.8515867542000001,-0.13,0.21,0.24698178070000001,0.0,0.0,0.0,-0.13,0.21,0.24698178070000001
2019-07-02 15:30:00,0.9192,-0.13440000000000002,0.9289736272,0.019200000000000002,0.0056,0.02,0.9,-0.14,0.9108238029,-0.15,0.21,0.25806975800000004,0.0,0.0,0.0,-0.15,0.21,0.25806975800000004
2019-07-02 16:00:00,0.9060800000000001,-0.12656,0.9148761665,0.04608,0.01344,0.048,0.86,-0.14,0.8713208364,-0.13,0.23,0.2641968963,0.0,0.0,0.0,-0.13,0.23,0.2641968963
2019-07-02 16:30:00,0.9189600000000001,-0.18572000000000002,0.9375390125,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.87,-0.2,0.8926925563,-0.1552,0.19140000000000001,0.2464163144,0.0048000000000000004,0.0014,0.005,-0.16,0.19,0.248394847
2019-07-02 17:00:00,0.9853600000000001,-0.17552,1.0008704212,0.015360000000000002,0.0044800000000000005,0.016,0.97,-0.18,0.9865596789000001,-0.14272,0.14504,0.2034836603,0.01728,0.00504,0.018000000000000002,-0.16,0.14,0.2126029163
2019-07-02 17:30:00,1.0684,-0.1188,1.0749846511,0.038400000000000004,0.0112,0.04,1.03,-0.13,1.0381714695,0.15632000000000001,0.18476,0.2420169416,0.01632,0.00476,0.017,0.14,0.18,0.22803508500000003
2019-07-02 18:00:00,1.11224,0.012320000000000001,1.1123082307,0.04224000000000001,0.012320000000000001,0.044,1.07,0.0,1.07,0.1592,0.15560000000000002,0.22261176970000002,0.019200000000000002,0.0056,0.02,0.14,0.15,0.2051828453
2019-07-02 18:30:00,1.05264,0.00952,1.0526830482,0.03264,0.00952,0.034,1.02,0.0,1.02,0.17576000000000003,0.15168,0.2321602895,0.00576,0.00168,0.006,0.17,0.15,0.226715681
2019-07-02 19:00:00,1.0988,-0.1216,1.105508028,0.028800000000000003,0.008400000000000001,0.03,1.07,-0.13,1.0778682665,0.22576000000000002,0.14168,0.2665348007,0.00576,0.00168,0.006,0.22,0.14,0.2607680962
2019-07-02 19:30:00,1.01456,0.01008,1.0146100729,0.03456,0.01008,0.036000000000000004,0.98,0.0,0.98,0.17576000000000003,0.14168,0.2257538483,0.00576,0.00168,0.006,0.17,0.14,0.22022715550000002
2019-07-02 20:00:00,0.9788,0.008400000000000001,0.9788360435000001,0.028800000000000003,0.008400000000000001,0.03,0.9500000000000001,0.0,0.9500000000000001,0.17384000000000002,0.14112000000000002,0.2239089101,0.0038400000000000005,0.0011200000000000001,0.004,0.17,0.14,0.22022715550000002
2019-07-02 20:30:00,0.9392,0.0056,0.9392166949,0.019200000000000002,0.0056,0.02,0.92,0.0,0.92,0.15,0.14,0.2051828453,0.0,0.0,0.0,0.15,0.14,0.2051828453
2019-07-02 21:00:00,0.9538400000000001,0.0011200000000000001,0.9538406576,0.0038400000000000005,0.0011200000000000001,0.004,0.9500000000000001,0.0,0.9500000000000001,0.2,0.14,0.2441311123,0.0,0.0,0.0,0.2,0.14,0.2441311123
2019-07-02 21:30:00,0.9244,0.004200000000000001,0.9244095413000001,0.014400000000000001,0.004200000000000001,0.015,0.91,0.0,0.91,0.17,0.14,0.22022715550000002,0.0,0.0,0.0,0.17,0.14,0.22022715550000002
2019-07-02 22:00:00,0.8505600000000001,0.0030800000000000003,0.8505655765,0.010560000000000002,0.0030800000000000003,0.011,0.84,0.0,0.84,0.17,0.14,0.22022715550000002,0.0,0.0,0.0,0.17,0.14,0.22022715550000002
2019-07-02 22:30:00,0.8553600000000001,0.0044800000000000005,0.8553717321000001,0.015360000000000002,0.0044800000000000005,0.016,0.84,0.0,0.84,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-07-02 23:00:00,0.78344,0.003920000000000001,0.7834498069,0.01344,0.003920000000000001,0.014,0.77,0.0,0.77,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-07-02 23:30:00,0.6796,0.0028,0.6796057681000001,0.009600000000000001,0.0028,0.01,0.67,0.0,0.67,-0.14,0.14,0.1979898987,0.0,0.0,0.0,-0.14,0.14,0.1979898987
2019-07-03 00:00:00,0.5963200000000001,0.00476,0.5963389976,0.01632,0.00476,0.017,0.58,0.0,0.58,-0.17,0.14,0.22022715550000002,0.0,0.0,0.0,-0.17,0.14,0.22022715550000002
2019-07-03 00:30:00,0.5744,0.004200000000000001,0.5744153549000001,0.014400000000000001,0.004200000000000001,0.015,0.56,0.0,0.56,-0.17,0.14,0.22022715550000002,0.0,0.0,0.0,-0.17,0.14,0.22022715550000002
2019-07-03 01:00:00,0.56576,0.00168,0.5657624943,0.00576,0.00168,0.006,0.56,0.0,0.56,-0.15,0.15,0.2121320344,0.0,0.0,0.0,-0.15,0.15,0.2121320344
2019-07-03 01:30:00,0.55672,0.0019600000000000004,0.5567234502,0.00672,0.0019600000000000004,0.007,0.55,0.0,0.55,-0.17,0.0,0.17,0.0,0.0,0.0,-0.17,0.0,0.17
2019-07-03 02:00:00,0.56672,0.0019600000000000004,0.5667233893,0.00672,0.0019600000000000004,0.007,0.56,0.0,0.56,-0.13,0.14,0.1910497317,0.0,0.0,0.0,-0.13,0.14,0.1910497317
2019-07-03 02:30:00,0.5576800000000001,0.0022400000000000002,0.5576844986,0.007680000000000001,0.0022400000000000002,0.008,0.55,0.0,0.55,-0.13,0.14,0.1910497317,0.0,0.0,0.0,-0.13,0.14,0.1910497317
2019-07-03 03:00:00,0.55384,0.0011200000000000001,0.5538411325,0.0038400000000000005,0.0011200000000000001,0.004,0.55,0.0,0.55,-0.13,0.14,0.1910497317,0.0,0.0,0.0,-0.13,0.14,0.1910497317
2019-07-03 03:30:00,0.56576,0.00168,0.5657624943,0.00576,0.00168,0.006,0.56,0.0,0.56,-0.17,0.0,0.17,0.0,0.0,0.0,-0.17,0.0,0.17
2019-07-03 04:00:00,0.57208,0.00644,0.5721162469000001,0.022080000000000002,0.00644,0.023,0.55,0.0,0.55,-0.14,0.13,0.1910497317,0.0,0.0,0.0,-0.14,0.13,0.1910497317
2019-07-03 04:30:00,0.5740000000000001,0.007,0.5740426813,0.024,0.007,0.025,0.55,0.0,0.55,-0.19,0.13,0.2302172887,0.0,0.0,0.0,-0.19,0.13,0.2302172887
2019-07-03 05:00:00,0.58672,0.0019600000000000004,0.5867232738,0.00672,0.0019600000000000004,0.007,0.58,0.0,0.58,-0.19,0.16,0.248394847,0.0,0.0,0.0,-0.19,0.16,0.248394847
2019-07-03 05:30:00,0.59096,0.00028000000000000003,0.5909600663,0.0009600000000000001,0.00028000000000000003,0.001,0.59,0.0,0.59,-0.24,0.0,0.24,0.0,0.0,0.0,-0.24,0.0,0.24
2019-07-03 06:00:00,0.65192,0.0005600000000000001,0.6519202405,0.0019200000000000003,0.0005600000000000001,0.002,0.65,0.0,0.65,-0.19,0.13,0.2302172887,0.0,0.0,0.0,-0.19,0.13,0.2302172887
2019-07-03 06:30:00,0.8,-0.13,0.8104936767,0.0,0.0,0.0,0.8,-0.13,0.8104936767,-0.14,0.13,0.1910497317,0.0,0.0,0.0,-0.14,0.13,0.1910497317
2019-07-03 07:00:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,0.13,0.13,0.1838477631,0.0,0.0,0.0,0.13,0.13,0.1838477631
2019-07-03 07:30:00,1.03,-0.14,1.0394710193,0.0,0.0,0.0,1.03,-0.14,1.0394710193,0.13,0.15,0.1984943324,0.0,0.0,0.0,0.13,0.15,0.1984943324
2019-07-03 08:00:00,1.03384,-0.13888,1.0431264545,0.0038400000000000005,0.0011200000000000001,0.004,1.03,-0.14,1.0394710193,0.15,0.18,0.2343074903,0.0,0.0,0.0,0.15,0.18,0.2343074903
2019-07-03 08:30:00,1.0492,-0.13440000000000002,1.0577731326,0.019200000000000002,0.0056,0.02,1.03,-0.14,1.0394710193,0.15,0.18,0.2343074903,0.0,0.0,0.0,0.15,0.18,0.2343074903
2019-07-03 09:00:00,1.01824,-0.14468,1.0284673062,0.018240000000000003,0.00532,0.019,1.0,-0.15,1.0111874208,-0.13,0.19,0.2302172887,0.0,0.0,0.0,-0.13,0.19,0.2302172887
2019-07-03 09:30:00,1.02688,-0.17216,1.0412116019,0.02688,0.007840000000000001,0.028,1.0,-0.18,1.0160708637,-0.13,0.24,0.2729468813,0.0,0.0,0.0,-0.13,0.24,0.2729468813
2019-07-03 10:00:00,0.894,-0.123,0.9024217418,0.024,0.007,0.025,0.87,-0.13,0.8796590248,-0.16,0.24,0.28844410200000004,0.0,0.0,0.0,-0.16,0.24,0.28844410200000004
2019-07-03 10:30:00,0.8814400000000001,-0.11208000000000001,0.8885372249,0.06144000000000001,0.017920000000000002,0.064,0.8200000000000001,-0.13,0.8302409289,-0.23808,0.22056,0.3245439878,0.0019200000000000003,0.0005600000000000001,0.002,-0.24,0.22,0.32557641190000003
2019-07-03 11:00:00,0.9066400000000001,-0.14348000000000002,0.9179229815000001,0.05664,0.01652,0.059000000000000004,0.85,-0.16,0.8649277426,-0.25136000000000003,0.22252000000000002,0.3357037384,0.00864,0.00252,0.009000000000000001,-0.26,0.22,0.34058772730000003
2019-07-03 11:30:00,0.9532,-0.1374,0.9630519197,0.0432,0.0126,0.045,0.91,-0.15,0.9222797840000001,-0.23328000000000002,0.22196000000000002,0.322002795,0.00672,0.0019600000000000004,0.007,-0.24,0.22,0.32557641190000003
2019-07-03 12:00:00,0.9276000000000001,-0.1332,0.9371147208,0.057600000000000005,0.016800000000000002,0.06,0.87,-0.15,0.8828363382000001,-0.22424000000000002,0.20168000000000003,0.3015931034,0.00576,0.00168,0.006,-0.23,0.2,0.3047950131
2019-07-03 12:30:00,0.92088,-0.13516,0.9307460448,0.05088,0.01484,0.053,0.87,-0.15,0.8828363382000001,-0.24944000000000002,0.20308,0.3216547839,0.010560000000000002,0.0030800000000000003,0.011,-0.26,0.2,0.3280243893
2019-07-03 13:00:00,0.88512,-0.13684000000000002,0.8956353052,0.04512,0.013160000000000002,0.047,0.84,-0.15,0.8532877592,-0.20040000000000002,0.2028,0.2851105049,0.009600000000000001,0.0028,0.01,-0.21,0.2,0.29
2019-07-03 13:30:00,0.8691200000000001,-0.12984,0.8787650425,0.06912,0.02016,0.07200000000000001,0.8,-0.15,0.8139410298,-0.23368000000000003,0.20476000000000003,0.31069760220000003,0.01632,0.00476,0.017,-0.25,0.2,0.3201562119
2019-07-03 14:00:00,0.8700800000000001,-0.11956000000000001,0.8782561130000001,0.07008,0.020440000000000003,0.073,0.8,-0.14,0.8121576202,-0.19888000000000003,0.19616000000000003,0.2793420842,0.021120000000000003,0.0061600000000000005,0.022,-0.22,0.19,0.2906888371
2019-07-03 14:30:00,0.80952,-0.12264000000000001,0.8187571068,0.05952,0.01736,0.062,0.75,-0.14,0.7629547824,-0.22984000000000002,0.18588000000000002,0.2955973613,0.02016,0.005880000000000001,0.021,-0.25,0.18,0.30805843600000005
2019-07-03 15:00:00,0.7587200000000001,-0.13704000000000002,0.7709967575000001,0.07872000000000001,0.02296,0.082,0.68,-0.16,0.6985699679,-0.22176,0.18532,0.289,0.018240000000000003,0.00532,0.019,-0.24,0.18,0.30000000000000004
2019-07-03 15:30:00,0.772,-0.11900000000000001,0.7811177888,0.07200000000000001,0.021,0.075,0.7000000000000001,-0.14,0.7138627319,-0.25752,0.20364000000000002,0.3283074778,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.27,0.2,0.3360059523
2019-07-03 16:00:00,0.8291200000000001,0.02016,0.8293650583000001,0.06912,0.02016,0.07200000000000001,0.76,0.0,0.76,-0.1852,0.2214,0.28864684300000004,0.0048000000000000004,0.0014,0.005,-0.19,0.22,0.2906888371
2019-07-03 16:30:00,0.8724000000000001,-0.11180000000000001,0.8795345360000001,0.062400000000000004,0.0182,0.065,0.81,-0.13,0.8203657721000001,-0.20600000000000002,0.187,0.2782175408,0.024,0.007,0.025,-0.23,0.18,0.2920616373
2019-07-03 17:00:00,0.858,-0.196,0.8801022668,0.048,0.014,0.05,0.81,-0.21,0.8367795409000001,-0.16544,0.15008000000000002,0.22337054420000002,0.03456,0.01008,0.036000000000000004,-0.2,0.14,0.2441311123
2019-07-03 17:30:00,0.86416,0.01288,0.8642559806000001,0.044160000000000005,0.01288,0.046,0.8200000000000001,0.0,0.8200000000000001,-0.1212,0.1484,0.1916037578,0.028800000000000003,0.008400000000000001,0.03,-0.15,0.14,0.2051828453
2019-07-03 18:00:00,0.9608800000000001,0.01484,0.960994589,0.05088,0.01484,0.053,0.91,0.0,0.91,0.033600000000000005,0.14980000000000002,0.1535219854,0.033600000000000005,0.0098,0.035,0.0,0.14,0.14
2019-07-03 18:30:00,0.9703200000000001,0.011760000000000001,0.9703912613000001,0.04032,0.011760000000000001,0.042,0.93,0.0,0.93,0.15496000000000001,0.14728000000000002,0.2137849387,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.13,0.14,0.1910497317
2019-07-03 19:00:00,0.9645600000000001,0.01008,0.9646126684,0.03456,0.01008,0.036000000000000004,0.93,0.0,0.93,0.14536000000000002,0.14448000000000003,0.2049487741,0.015360000000000002,0.0044800000000000005,0.016,0.13,0.14,0.1910497317
2019-07-03 19:30:00,0.9416800000000001,0.00924,0.9417253315,0.03168,0.00924,0.033,0.91,0.0,0.91,0.18480000000000002,0.16140000000000002,0.24535892080000002,0.0048000000000000004,0.0014,0.005,0.18,0.16,0.24083189160000001
2019-07-03 20:00:00,0.93688,0.007840000000000001,0.9369128028,0.02688,0.007840000000000001,0.028,0.91,0.0,0.91,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-07-03 20:30:00,0.92344,0.003920000000000001,0.9234483202,0.01344,0.003920000000000001,0.014,0.91,0.0,0.91,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-07-03 21:00:00,0.8848,0.0014,0.8848011076000001,0.0048000000000000004,0.0014,0.005,0.88,0.0,0.88,0.18,0.14,0.22803508500000003,0.0,0.0,0.0,0.18,0.14,0.22803508500000003
2019-07-03 21:30:00,0.8534400000000001,0.003920000000000001,0.8534490026,0.01344,0.003920000000000001,0.014,0.84,0.0,0.84,0.18,0.14,0.22803508500000003,0.0,0.0,0.0,0.18,0.14,0.22803508500000003
2019-07-03 22:00:00,0.834,0.007,0.834029376,0.024,0.007,0.025,0.81,0.0,0.81,0.15,0.14,0.2051828453,0.0,0.0,0.0,0.15,0.14,0.2051828453
2019-07-03 22:30:00,0.84016,0.005880000000000001,0.8401805758,0.02016,0.005880000000000001,0.021,0.8200000000000001,0.0,0.8200000000000001,0.15,0.14,0.2051828453,0.0,0.0,0.0,0.15,0.14,0.2051828453
2019-07-03 23:00:00,0.75592,0.007560000000000001,0.7559578031,0.025920000000000002,0.007560000000000001,0.027,0.73,0.0,0.73,0.15,0.14,0.2051828453,0.0,0.0,0.0,0.15,0.14,0.2051828453
2019-07-03 23:30:00,0.6759200000000001,0.007560000000000001,0.6759622771,0.025920000000000002,0.007560000000000001,0.027,0.65,0.0,0.65,-0.13,0.14,0.1910497317,0.0,0.0,0.0,-0.13,0.14,0.1910497317
2019-07-04 00:00:00,0.60824,0.00532,0.6082632654,0.018240000000000003,0.00532,0.019,0.59,0.0,0.59,-0.17,0.14,0.22022715550000002,0.0,0.0,0.0,-0.17,0.14,0.22022715550000002
2019-07-04 00:30:00,0.5530400000000001,0.00672,0.5530808259000001,0.02304,0.00672,0.024,0.53,0.0,0.53,-0.2,0.14,0.2441311123,0.0,0.0,0.0,-0.2,0.14,0.2441311123
2019-07-04 01:00:00,0.5367200000000001,0.0019600000000000004,0.5367235788,0.00672,0.0019600000000000004,0.007,0.53,0.0,0.53,-0.23,0.14,0.2692582404,0.0,0.0,0.0,-0.23,0.14,0.2692582404
2019-07-04 01:30:00,0.53768,0.0022400000000000002,0.5376846660000001,0.007680000000000001,0.0022400000000000002,0.008,0.53,0.0,0.53,-0.23,0.0,0.23,0.0,0.0,0.0,-0.23,0.0,0.23
2019-07-04 02:00:00,0.5367200000000001,0.0019600000000000004,0.5367235788,0.00672,0.0019600000000000004,0.007,0.53,0.0,0.53,-0.15,0.15,0.2121320344,0.0,0.0,0.0,-0.15,0.15,0.2121320344
2019-07-04 02:30:00,0.5338400000000001,0.0011200000000000001,0.5338411749,0.0038400000000000005,0.0011200000000000001,0.004,0.53,0.0,0.53,-0.2,0.13,0.2385372088,0.0,0.0,0.0,-0.2,0.13,0.2385372088
2019-07-04 03:00:00,0.56096,0.00028000000000000003,0.5609600699,0.0009600000000000001,0.00028000000000000003,0.001,0.56,0.0,0.56,-0.2,0.13,0.2385372088,0.0,0.0,0.0,-0.2,0.13,0.2385372088
2019-07-04 03:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,-0.22,0.13,0.2555386468,0.0,0.0,0.0,-0.22,0.13,0.2555386468
2019-07-04 04:00:00,0.54,0.0,0.54,0.0,0.0,0.0,0.54,0.0,0.54,-0.19,0.13,0.2302172887,0.0,0.0,0.0,-0.19,0.13,0.2302172887
2019-07-04 04:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,-0.2,0.13,0.2385372088,0.0,0.0,0.0,-0.2,0.13,0.2385372088
2019-07-04 05:00:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,-0.22,0.13,0.2555386468,0.0,0.0,0.0,-0.22,0.13,0.2555386468
2019-07-04 05:30:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,-0.22,0.13,0.2555386468,0.0,0.0,0.0,-0.22,0.13,0.2555386468
2019-07-04 06:00:00,0.66,-0.21,0.6926037828,0.0,0.0,0.0,0.66,-0.21,0.6926037828,-0.19,0.13,0.2302172887,0.0,0.0,0.0,-0.19,0.13,0.2302172887
2019-07-04 06:30:00,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84,-0.15,0.13,0.1984943324,0.0,0.0,0.0,-0.15,0.13,0.1984943324
2019-07-04 07:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,0.13,0.13,0.1838477631,0.0,0.0,0.0,0.13,0.13,0.1838477631
2019-07-04 07:30:00,1.03,-0.14,1.0394710193,0.0,0.0,0.0,1.03,-0.14,1.0394710193,0.13,0.17,0.2140093456,0.0,0.0,0.0,0.13,0.17,0.2140093456
2019-07-04 08:00:00,1.03,-0.15,1.0408650249,0.0,0.0,0.0,1.03,-0.15,1.0408650249,0.13,0.21,0.24698178070000001,0.0,0.0,0.0,0.13,0.21,0.24698178070000001
2019-07-04 08:30:00,1.01,-0.13,1.0183319694,0.0,0.0,0.0,1.01,-0.13,1.0183319694,0.0,0.21,0.21,0.0,0.0,0.0,0.0,0.21,0.21
2019-07-04 09:00:00,1.03,-0.13,1.0381714695,0.0,0.0,0.0,1.03,-0.13,1.0381714695,-0.13,0.21,0.24698178070000001,0.0,0.0,0.0,-0.13,0.21,0.24698178070000001
2019-07-04 09:30:00,1.03,-0.15,1.0408650249,0.0,0.0,0.0,1.03,-0.15,1.0408650249,-0.15,0.25,0.2915475947,0.0,0.0,0.0,-0.15,0.25,0.2915475947
2019-07-04 10:00:00,0.93,-0.13,0.9390420651,0.0,0.0,0.0,0.93,-0.13,0.9390420651,-0.15,0.25,0.2915475947,0.0,0.0,0.0,-0.15,0.25,0.2915475947
2019-07-04 10:30:00,0.8305600000000001,-0.12692,0.8402015234,0.010560000000000002,0.0030800000000000003,0.011,0.8200000000000001,-0.13,0.8302409289,-0.22904000000000002,0.23028,0.3247894703,0.0009600000000000001,0.00028000000000000003,0.001,-0.23,0.23,0.3252691193
2019-07-04 11:00:00,0.8792000000000001,-0.1444,0.8909792366,0.019200000000000002,0.0056,0.02,0.86,-0.15,0.8729833904000001,-0.25904000000000005,0.23028,0.3465986151,0.0009600000000000001,0.00028000000000000003,0.001,-0.26,0.23,0.3471310992
2019-07-04 11:30:00,0.87248,-0.14636000000000002,0.8846708993,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.86,-0.15,0.8729833904000001,-0.25904000000000005,0.26028,0.3672157404,0.0009600000000000001,0.00028000000000000003,0.001,-0.26,0.26,0.3676955262
2019-07-04 12:00:00,0.88016,-0.14412,0.8918812701000001,0.02016,0.005880000000000001,0.021,0.86,-0.15,0.8729833904000001,-0.23808,0.25056,0.3456333317,0.0019200000000000003,0.0005600000000000001,0.002,-0.24,0.25,0.34655446900000003
2019-07-04 12:30:00,0.88592,-0.12244000000000001,0.8943409864,0.025920000000000002,0.007560000000000001,0.027,0.86,-0.13,0.8697700846,-0.2152,0.2514,0.33092748450000004,0.0048000000000000004,0.0014,0.005,-0.22,0.25,0.3330165161
2019-07-04 13:00:00,0.8496,-0.1272,0.8590692638,0.009600000000000001,0.0028,0.01,0.84,-0.13,0.85,-0.2152,0.27140000000000003,0.34636541400000004,0.0048000000000000004,0.0014,0.005,-0.22,0.27,0.3482814953
2019-07-04 13:30:00,0.8240000000000001,-0.123,0.8331296418,0.024,0.007,0.025,0.8,-0.13,0.8104936767,-0.27328,0.22196000000000002,0.3520627785,0.00672,0.0019600000000000004,0.007,-0.28,0.22,0.3560898763
2019-07-04 14:00:00,0.83128,-0.11796000000000001,0.8396076465000001,0.041280000000000004,0.01204,0.043000000000000003,0.79,-0.13,0.800624756,-0.2752,0.2214,0.3532039071,0.0048000000000000004,0.0014,0.005,-0.28,0.22,0.3560898763
2019-07-04 14:30:00,0.8207200000000001,-0.12104000000000001,0.8295974928000001,0.030720000000000004,0.008960000000000001,0.032,0.79,-0.13,0.800624756,-0.27136000000000005,0.22252000000000002,0.3509293376,0.00864,0.00252,0.009000000000000001,-0.28,0.22,0.3560898763
2019-07-04 15:00:00,0.8082400000000001,-0.12468000000000001,0.8178000978000001,0.018240000000000003,0.00532,0.019,0.79,-0.13,0.800624756,-0.27808000000000005,0.23056000000000001,0.3612290132,0.0019200000000000003,0.0005600000000000001,0.002,-0.28,0.23,0.36235341860000003
2019-07-04 15:30:00,0.8082400000000001,-0.12468000000000001,0.8178000978000001,0.018240000000000003,0.00532,0.019,0.79,-0.13,0.800624756,-0.25904000000000005,0.23028,0.3465986151,0.0009600000000000001,0.00028000000000000003,0.001,-0.26,0.23,0.3471310992
