Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.22
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.15
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,feeder,1,N Current (RMS),A,22.6
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.0
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,transformer,,Temperature,C,36.6
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L3 Active Power,kW,41.08
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L2 Active Power,kW,41.53
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L1 Active Power,kW,49.83
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,N Current (RMS),A,66.5
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,171.0
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,172.0
930623,Dillotford Avenue Local,2024-01-25T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,206.8
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.82
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.98
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.99
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,N Current (RMS),A,11.8
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.46
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.88
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.68
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.42
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,N Current (RMS),A,34.9
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,86.3
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.8
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.6
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.59
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.68
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,19.5
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,N Current (RMS),A,24.2
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,56.3
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,80.9
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,80.7
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.74
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.83
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.01
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,N Current (RMS),A,27.4
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.8
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,transformer,,Temperature,C,36.5
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L3 Active Power,kW,42.02
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L2 Active Power,kW,38.16
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L1 Active Power,kW,52.92
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,N Current (RMS),A,77.7
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,158.2
930623,Dillotford Avenue Local,2024-01-25T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,219.3
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.9
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.08
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.32
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,N Current (RMS),A,11.3
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.9
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.79
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.1
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.39
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.33
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,N Current (RMS),A,32.3
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,71.6
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.7
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.53
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.4
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.75
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,N Current (RMS),A,28.4
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.5
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,63.7
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.2
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.35
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.37
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.57
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,N Current (RMS),A,28.7
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.8
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,transformer,,Temperature,C,36.4
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L3 Active Power,kW,35.88
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L2 Active Power,kW,30.24
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L1 Active Power,kW,49.97
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,N Current (RMS),A,87.4
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.3
930623,Dillotford Avenue Local,2024-01-25T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.6
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.87
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.31
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.12
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,N Current (RMS),A,13.7
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.3
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.9
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.82
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.69
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.81
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,N Current (RMS),A,27.4
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.0
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.6
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,62.6
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.06
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.28
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.48
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,N Current (RMS),A,33.6
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.0
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,85.9
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.54
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.18
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.74
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,N Current (RMS),A,23.0
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,37.7
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,transformer,,Temperature,C,36.4
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L3 Active Power,kW,40.3
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L2 Active Power,kW,28.47
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L1 Active Power,kW,49.16
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,N Current (RMS),A,84.9
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.8
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
930623,Dillotford Avenue Local,2024-01-25T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,206.2
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.57
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.77
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.13
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,N Current (RMS),A,11.2
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,23.7
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.2
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.39
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.59
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.35
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.67
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,N Current (RMS),A,44.9
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.4
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.7
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,97.0
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.98
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.1
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.81
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,N Current (RMS),A,20.5
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,58.6
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,54.6
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.71
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.2
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,N Current (RMS),A,18.4
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.6
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,transformer,,Temperature,C,36.4
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L3 Active Power,kW,37.66
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L2 Active Power,kW,24.94
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,L1 Active Power,kW,47.8
930623,Dillotford Avenue Local,2024-01-25T15:30:00.000+00:00,busbar,,N Current (RMS),A,86.8
