Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-29 23:00:00,2.3995296364,0.4266417095,2.4371634382,1.1015,0,1.1015,1.2980296364,0.4266417095,1.3663469857,2.4314999999999998,0.14,2.435527099,1.1015,0,1.1015,1.33,0.14,1.3373481221999999
2020-02-29 23:30:00,2.4175059902,0.3865344766,2.4482124324,1.2415,0,1.2415,1.1760059902,0.3865344766,1.2379010423,2.4415,0.19,2.4488818367,1.2415,0,1.2415,1.2,0.19,1.2149485586
2020-03-01 00:00:00,2.418035085,0.3707672025,2.4462955648999998,1.29,0,1.29,1.128035085,0.3707672025,1.1874053527,2.44,0.19,2.447386361,1.29,0,1.29,1.15,0.19,1.1655899794
2020-03-01 00:30:00,3.0751529497,0.6281655971,3.1386553939,1.164,0,1.164,1.9111529497,0.6281655971,2.0117399471,3.144,0.15,3.1475762104,1.164,0,1.164,1.98,0.15,1.9856736892
2020-03-01 01:00:00,3.2948486478,0.6571541212,3.3597439115,1.2955,0,1.2955,1.9993486478,0.6571541212,2.104577524,3.3555,0.18,3.3603244263,1.2955,0,1.2955,2.06,0.18,2.0678491241
2020-03-01 01:30:00,3.3012173579,0.7428975198000001,3.3837749288,1.041,0,1.041,2.2602173579000002,0.7428975198000001,2.3791761662,3.3810000000000002,0.19,3.3863344489,1.041,0,1.041,2.34,0.19,2.3477010031
2020-03-01 02:00:00,3.2697462241,0.6929470237,3.3423668182,1.1615,0,1.1615,2.1082462241,0.6929470237,2.2192065517,3.3415,0.19,3.3468974066,1.1615,0,1.1615,2.18,0.19,2.1882641522
2020-03-01 02:30:00,3.2412353997,0.7228537194,3.3208619989,1.042,0,1.042,2.1992353997,0.7228537194,2.3149846312,3.332,0.14,3.3349398795000003,1.042,0,1.042,2.29,0.14,2.2942754848
2020-03-01 03:00:00,3.0855680251,0.7274002835000001,3.1701484523,0.8725,0,0.8725,2.2130680251,0.7274002835000001,2.3295452895,3.1625,0.09,3.1637803732,0.8725,0,0.8725,2.29,0.09,2.2917678766
2020-03-01 03:30:00,2.7003048093,0.6145751206,2.7693588865,0.8305,0,0.8305,1.8698048093000001,0.6145751206,1.9682155888000001,2.7705,0.13,2.773548314,0.8305,0,0.8305,1.94,0.13,1.9443507914
2020-03-01 04:00:00,2.5937868202,0.5913969785000001,2.6603534455,0.7945,0,0.7945,1.7992868202,0.5913969785000001,1.8939861265,2.6645,0.13,2.6676694417,0.7945,0,0.7945,1.87,0.13,1.8745132702
2020-03-01 04:30:00,2.6272003839,0.5535698961000001,2.6848876116,0.9430000000000001,0,0.9430000000000001,1.6842003839,0.5535698961000001,1.7728425093,2.693,0.15,2.6971742621,0.9430000000000001,0,0.9430000000000001,1.75,0.15,1.756416807
2020-03-01 05:00:00,2.4661693023,0.6450982034,2.5491454880999997,0.5035000000000001,0,0.5035000000000001,1.9626693023000001,0.6450982034,2.0659676866,2.5435,0.14,2.5473500447,0.5035000000000001,0,0.5035000000000001,2.04,0.14,2.0447982786
2020-03-01 05:30:00,2.3876557066,0.6505170224,2.4746862771,0.40850000000000003,0,0.40850000000000003,1.9791557066,0.6505170224,2.0833217965,2.4785,0.14,2.4824508554999998,0.40850000000000003,0,0.40850000000000003,2.07,0.14,2.074728898
2020-03-01 06:00:00,2.3846334329,0.6074520837,2.4607874031,0.5365,0,0.5365,1.8481334329,0.6074520837,1.9454036136,2.4665,0.14,2.4704700464,0.5365,0,0.5365,1.9300000000000002,0.14,1.9350710581000001
2020-03-01 06:30:00,2.5336210966,0.6592157755,2.6179765659000003,0.528,0,0.528,2.0056210966,0.6592157755,2.1111801017,2.598,0.14,2.6017693979,0.528,0,0.528,2.07,0.14,2.074728898
2020-03-01 07:00:00,2.6773359832,0.6106411577,2.746090055,0.8195,0,0.8195,1.8578359832,0.6106411577,1.9556168244,2.7395,0.12,2.7421269573,0.8195,0,0.8195,1.92,0.12,1.923746345
2020-03-01 07:30:00,2.3563725181,0.6796768282,2.4524379778,0.28850000000000003,0,0.28850000000000003,2.0678725181,0.6796768282,2.1767079138,2.4285,0.14,2.4325320656000002,0.28850000000000003,0,0.28850000000000003,2.14,0.14,2.1445745499
2020-03-01 08:00:00,2.4782622493,0.568216673,2.5425683794,0.7495,0,0.7495,1.7287622492999999,0.568216673,1.8197497361,2.5495,0.14,2.5533409976,0.7495,0,0.7495,1.8,0.14,1.8054362354
2020-03-01 08:30:00,2.3802184343,0.4175006095,2.4165567558,1.11,0,1.11,1.2702184343,0.4175006095,1.3370720362,2.42,0.14,2.4240462042,1.11,0,1.11,1.31,0.14,1.3174596768
2020-03-01 09:00:00,2.4363020339,0.3794007311,2.4656667486,1.282,0,1.282,1.1543020339,0.3794007311,1.2150547725,2.502,0.15,2.5064923698,1.282,0,1.282,1.22,0.15,1.229186723
2020-03-01 09:30:00,3.1242684944,0.1034594009,3.1259810417000002,2.8095,0,2.8095,0.3147684944,0.1034594009,0.3313352573,2.5095,0.24,2.5209502673,2.8095,0,2.8095,-0.30000000000000004,0.24,0.3841874542
2020-03-01 10:00:00,3.1371088453000002,0.2846762108,3.149998802,2.271,0,2.271,0.8661088453,0.2846762108,0.9116935214,2.731,0.24,2.7415253054,2.271,0,2.271,0.46,0.24,0.5188448708
2020-03-01 10:30:00,3.8198925969,0.2431909361,3.8276260637,3.08,0,3.08,0.7398925969,0.2431909361,0.7788343125,2.63,0.27,2.6438229895000003,3.08,0,3.08,-0.45,0.27,0.5247856705
2020-03-01 11:00:00,4.1498373404,0.2704535549,4.1586410133,3.327,0,3.327,0.8228373404,0.2704535549,0.8661445689,2.727,0.31,2.7445635354,3.327,0,3.327,-0.6000000000000001,0.31,0.6753517602
2020-03-01 11:30:00,4.4911189078,0.3584690998,4.5054022173,3.4005,0,3.4005,1.0906189078,0.3584690998,1.1480199029,2.7205,0.36,2.7442157805000003,3.4005,0,3.4005,-0.68,0.36,0.7694153625
2020-03-01 12:00:00,5.3541829292,0.4589031367,5.3738130716,3.958,0,3.958,1.3961829292,0.4589031367,1.4696662412000001,2.738,0.36,2.761565498,3.958,0,3.958,-1.22,0.36,1.2720062893000001
2020-03-01 12:30:00,4.3575024697,0.39573647440000004,4.3754354219,3.1535,0,3.1535,1.2040024697,0.39573647440000004,1.2673710208,2.8435,0.29,2.8582498579,3.1535,0,3.1535,-0.31,0.29,0.4244997055
2020-03-01 13:00:00,3.4194014599,0.4177251091,3.4448222902,2.1485,0,2.1485,1.2709014599000001,0.4177251091,1.3377910104000001,2.8785,0.23,2.8876741939,2.1485,0,2.1485,0.73,0.23,0.7653757247
2020-03-01 13:30:00,4.3196403125,0.4097508556,4.3390307896,3.073,0,3.073,1.2466403125,0.4097508556,1.3122529605,2.593,0.29,2.609166342,3.073,0,3.073,-0.48,0.29,0.5608029957
2020-03-01 14:00:00,3.3519448304,0.48495526380000004,3.3868445128,1.8765,0,1.8765,1.4754448304,0.48495526380000004,1.5530998215,2.6765,0.21,2.6847257309,1.8765,0,1.8765,0.8,0.21,0.8271033793
2020-03-01 14:30:00,3.9655358746,0.25983657660000004,3.9740394838,3.175,0,3.175,0.7905358746000001,0.25983657660000004,0.8321430259,2.455,0.29,2.4720689715,3.175,0,3.175,-0.72,0.29,0.7762087348000001
2020-03-01 15:00:00,4.0240079114,0.31422460490000004,4.0362577685,3.068,0,3.068,0.9560079114000001,0.31422460490000004,1.0063241173,2.508,0.30000000000000004,2.525878857,3.068,0,3.068,-0.56,0.30000000000000004,0.6352952070000001
2020-03-01 15:30:00,3.8832476556,0.2332827731,3.8902484762,3.1735,0,3.1735,0.7097476556,0.2332827731,0.7471027953,2.5735,0.30000000000000004,2.5909269094000003,3.1735,0,3.1735,-0.6000000000000001,0.30000000000000004,0.6708203932
2020-03-01 16:00:00,3.1411334205,0.1949535276,3.1471774725,2.548,0,2.548,0.5931334205000001,0.1949535276,0.6243509690000001,2.708,0.26,2.7204529035,2.548,0,2.548,0.16,0.26,0.30528675040000003
2020-03-01 16:30:00,2.7961407315,0.5783659393,2.8553301298,1.0365,0,1.0365,1.7596407315,0.5783659393,1.8522534016,2.8565,0.19,2.8628119481,1.0365,0,1.0365,1.82,0.19,1.8298907071000001
2020-03-01 17:00:00,2.8650817243,0.8320906737,2.9834657994000002,0.3335,0,0.3335,2.5315817243,0.8320906737,2.6648228677,2.9835000000000003,0.18,2.9889249320999998,0.3335,0,0.3335,2.65,0.18,2.6561061726
2020-03-01 17:30:00,3.0195010123,0.9347779278,3.1608853408,0.17550000000000002,0,0.17550000000000002,2.8440010123,0.9347779278,2.9936852761,3.1455,0.19,3.1512331316,0.17550000000000002,0,0.17550000000000002,2.9699999999999998,0.19,2.9760712357
2020-03-01 18:00:00,3.0945349666,0.9548388185000001,3.238497156,0.1895,0,0.1895,2.9050349666,0.9548388185000001,3.0579315438,3.1995,0.17,3.2040131476,0.1895,0,0.1895,3.01,0.17,3.0147968422
2020-03-01 18:30:00,3.2141535429,0.9609584486,3.3547316043,0.29050000000000004,0,0.29050000000000004,2.9236535429,0.9609584486,3.0775300451,3.3205,0.17,3.3248489063,0.29050000000000004,0,0.29050000000000004,3.03,0.17,3.0347652298
2020-03-01 19:00:00,3.248722533,1.0019022957,3.3997067972,0.2005,0,0.2005,3.048222533,1.0019022957,3.2086552979,3.3605,0.16,3.3643068008,0.2005,0,0.2005,3.16,0.16,3.1640480401
2020-03-01 19:30:00,3.0978406196,0.9991472939,3.2549826143000002,0.058,0,0.058,3.0398406196,0.9991472939,3.1998322311,3.238,0.14,3.2410251465,0.058,0,0.058,3.18,0.14,3.1830802692
2020-03-01 20:00:00,2.898720211,0.8988590655,3.0348849206,0.164,0,0.164,2.734720211,0.8988590655,2.8786528537000002,3.004,0.14,3.0072605474,0.164,0,0.164,2.84,0.14,2.8434486104000003
2020-03-01 20:30:00,2.7616926127,0.8242387025,2.8820679253,0.254,0,0.254,2.5076926127,0.8242387025,2.6396764344,2.864,0.07,2.8648553192,0.254,0,0.254,2.61,0.07,2.6109385286
2020-03-01 21:00:00,2.5679178139000003,0.7755031329000001,2.6824628624,0.20850000000000002,0,0.20850000000000002,2.3594178139,0.7755031329000001,2.4835976989,2.6585,0.05,2.6589701484,0.20850000000000002,0,0.20850000000000002,2.45,0.05,2.450510151
2020-03-01 21:30:00,2.4188209906,0.7705410471,2.5385878929,0.0745,0,0.0745,2.3443209906,0.7705410471,2.4677063059,2.5245,0.04,2.5248168745,0.0745,0,0.0745,2.45,0.04,2.4503265089
2020-03-01 22:00:00,2.211140508,0.7114829284,2.3227893369,0.0465,0,0.0465,2.164640508,0.7114829284,2.2785689558,2.3064999999999998,-0.39,2.3392396735,0.0465,0,0.0465,2.26,-0.39,2.2934035842
2020-03-01 22:30:00,2.0159114556,0.6423839804,2.1157873653,0.061500000000000006,0,0.061500000000000006,1.9544114556,0.6423839804,2.0572752164,2.0915,0.13,2.0955362679,0.061500000000000006,0,0.061500000000000006,2.03,0.13,2.0341583026
2020-03-01 23:00:00,1.9363970589,0.6264380694,2.0352047132,0.030500000000000003,0,0.030500000000000003,1.9058970589,0.6264380694,2.0062074304,2.0205,0.13,2.0246778139,0.030500000000000003,0,0.030500000000000003,1.99,0.13,1.9942417104999999
2020-03-01 23:30:00,1.9666116451,0.6370264918,2.0672116761,0.0285,0,0.0285,1.9381116451,0.6370264918,2.0401175211,2.0585,0.13,2.062600846,0.0285,0,0.0285,2.03,0.13,2.0341583026
2020-03-02 00:00:00,1.9732899461,0.6405362796,2.0746469428,0.0245,0,0.0245,1.9487899461,0.6405362796,2.051357838,2.0345,0.13,2.0386491238,0.0245,0,0.0245,2.01,0.13,2.0141995929
2020-03-02 00:30:00,2.6724183205000003,0.8701643217,2.8105169678,0.025,0,0.025,2.6474183205,0.8701643217,2.7867561268000003,2.785,-0.14,2.7885166308000002,0.025,0,0.025,2.76,-0.14,2.7635484436
2020-03-02 01:00:00,2.8964352613,0.948561049,3.0478033544,0.0105,0,0.0105,2.8859352613,0.948561049,3.0378265909,3.0105,-0.14,3.0137535151,0.0105,0,0.0105,3.0,-0.14,3.0032648901
2020-03-02 01:30:00,3.0068506016,0.9587224299,3.1559941758,0.09,0,0.09,2.9168506016,0.9587224299,3.0703690543,3.12,0.13,3.1227071589,0.09,0,0.09,3.03,0.13,3.0327874967
2020-03-02 02:00:00,3.023440023,0.7786329317,3.1220920575,0.6545000000000001,0,0.6545000000000001,2.368940023,0.7786329317,2.4936210769000002,3.1145,0.13,3.1172119354,0.6545000000000001,0,0.6545000000000001,2.46,0.13,2.4634325645
2020-03-02 02:30:00,2.9442694049,0.8413555163,3.0621236803,0.3845,0,0.3845,2.5597694049,0.8413555163,2.6944941105,3.0445,0.13,3.0472742328,0.3845,0,0.3845,2.66,0.13,2.6631747971
2020-03-02 03:00:00,2.9059356542,0.7631833428,3.0044817924,0.584,0,0.584,2.3219356542,0.7631833428,2.4441427939,2.9939999999999998,0.13,2.9968209823,0.584,0,0.584,2.41,0.13,2.4135036772
2020-03-02 03:30:00,2.7539166266,0.7455924891,2.8530623803,0.48550000000000004,0,0.48550000000000004,2.2684166266,0.7455924891,2.3878069754,2.8555,0.07,2.8563578645,0.48550000000000004,0,0.48550000000000004,2.37,0.07,2.3710335299
2020-03-02 04:00:00,2.5446789032,0.7634276369,2.6567296583,0.222,0,0.222,2.3226789032,0.7634276369,2.4449251613,2.642,0.14,2.6457067109,0.222,0,0.222,2.42,0.14,2.4240462042
2020-03-02 04:30:00,2.3728967712,0.6704816449000001,2.4658030585,0.333,0,0.333,2.0398967712,0.6704816449000001,2.1472597592,2.463,0.0,2.463,0.333,0,0.333,2.13,0.0,2.13
2020-03-02 05:00:00,2.354093423,0.6376778707,2.4389319201,0.41400000000000003,0,0.41400000000000003,1.940093423,0.6376778707,2.0422036031,2.444,0.14,2.4480065359,0.41400000000000003,0,0.41400000000000003,2.03,0.14,2.0348218595
2020-03-02 05:30:00,2.4001566312,0.5786998494,2.4689360806,0.6395000000000001,0,0.6395000000000001,1.7606566312,0.5786998494,1.8533227697,2.4795,0.14,2.4834492646,0.6395000000000001,0,0.6395000000000001,1.8399999999999999,0.14,1.8453184007
2020-03-02 06:00:00,2.5052659116,0.5139849994,2.5574475297,0.9415,0,0.9415,1.5637659116,0.5139849994,1.6460693806000002,2.5615,0.14,2.5653230303,0.9415,0,0.9415,1.62,0.14,1.6260381299
2020-03-02 06:30:00,2.7906249979,0.6501782449,2.8653655314,0.8125,0,0.8125,1.9781249979000002,0.6501782449,2.0822368398,2.8625,0.25,2.8733962918,0.8125,0,0.8125,2.05,0.25,2.0651876428
2020-03-02 07:00:00,3.1639852226,0.7957393616,3.2625149227,0.743,0,0.743,2.4209852226,0.7957393616,2.5484054975,3.233,0.36,3.2529815554,0.743,0,0.743,2.49,0.36,2.5158895047
2020-03-02 07:30:00,3.0178890782,0.7579090883,3.1116041963,0.712,0,0.712,2.3058890782,0.7579090883,2.4272516612,3.102,0.41000000000000003,3.1289781079,0.712,0,0.712,2.39,0.41000000000000003,2.4249123696
2020-03-02 08:00:00,3.0209788332,0.6295874463000001,3.0858861715,1.1055,0,1.1055,1.9154788332,0.6295874463000001,2.0162935087,3.0855,0.42,3.1139541182,1.1055,0,1.1055,1.98,0.42,2.0240553352
2020-03-02 08:30:00,3.0055172054,0.4169414426,3.0342995631,1.737,0,1.737,1.2685172054,0.4169414426,1.3352812688,2.967,0.48,3.0055763174,1.737,0,1.737,1.23,0.48,1.3203408651
2020-03-02 09:00:00,3.0553821548,0.2905180151,3.0691628873,2.1715,0,2.1715,0.8838821548,0.2905180151,0.9304022682,2.9015,0.55,2.9531681716,2.1715,0,2.1715,0.73,0.55,0.9140021882
2020-03-02 09:30:00,3.1478974495,0.2533817384,3.1580786339,2.377,0,2.377,0.7708974495,0.2533817384,0.8114709995,2.9370000000000003,0.55,2.9880543836999998,2.377,0,2.377,0.56,0.55,0.7849203781
2020-03-02 10:00:00,3.1428012359,0.4474380786,3.1744921551,1.7815,0,1.7815,1.3613012359,0.4474380786,1.4329486694,2.8215,0.53,2.8708469569,1.7815,0,1.7815,1.04,0.53,1.167261753
2020-03-02 10:30:00,3.086105922,0.34909733460000003,3.1057879372,2.024,0,2.024,1.062105922,0.34909733460000003,1.1180062337,2.684,0.49,2.728361413,2.024,0,2.024,0.66,0.49,0.8220097323000001
2020-03-02 11:00:00,3.6372785965,0.3080685768,3.650301609,2.7,0,2.7,0.9372785965,0.3080685768,0.986609049,2.5,0.58,2.5663982544,2.7,0,2.7,-0.2,0.58,0.613514466
2020-03-02 11:30:00,5.3915700101,0.5246028431,5.4170319657,3.7955,0,3.7955,1.5960700101,0.5246028431,1.6800736949,2.4055,0.6900000000000001,2.5025047952,3.7955,0,3.7955,-1.3900000000000001,0.6900000000000001,1.5518376204000002
2020-03-02 12:00:00,4.7357798441,0.4359271038,4.7558010021,3.4095,0,3.4095,1.3262798441,0.4359271038,1.3960840464,2.4195,0.64,2.5027145762,3.4095,0,3.4095,-0.99,0.64,1.1788553771
2020-03-02 12:30:00,5.9626799794,0.5969494914,5.9924870656,4.1465,0,4.1465,1.8161799794,0.5969494914,1.9117683994,2.4365,0.74,2.5463959335,4.1465,0,4.1465,-1.71,0.74,1.8632498491
2020-03-02 13:00:00,6.3260772458,0.5826179659,6.3528495192,4.5535,0,4.5535,1.7725772458,0.5826179659,1.865870785,3.0035,0.86,3.1241978571,4.5535,0,4.5535,-1.55,0.86,1.7725969649
2020-03-02 13:30:00,4.855130198,0.43982212670000004,4.8750110505,3.517,0,3.517,1.338130198,0.43982212670000004,1.4085581031,3.907,0.92,4.0138571225,3.517,0,3.517,0.39,0.92,0.9992497185
2020-03-02 14:00:00,5.3662781912,0.4045372284,5.3815046217999996,4.1355,0,4.1355,1.2307781912,0.4045372284,1.2955559907,3.9855,1.11,4.1371862721,4.1355,0,4.1355,-0.15,1.11,1.1200892822
2020-03-02 14:30:00,4.8967636614,0.3724857525,4.9109103017999995,3.7635,0,3.7635,1.1332636614,0.3724857525,1.1929091173,3.9635,1.06,4.1027956627,3.7635,0,3.7635,0.2,1.06,1.0787029248
2020-03-02 15:00:00,4.5187096717,0.47748257850000003,4.5438669335,3.066,0,3.066,1.4527096717,0.47748257850000003,1.5291680755,4.076,1.0,4.1968769341,3.066,0,3.066,1.01,1.0,1.4213022198
2020-03-02 15:30:00,4.4532666506,0.5790646951,4.4907571503,2.6915,0,2.6915,1.7617666506,0.5790646951,1.8544912112,4.1515,1.04,4.2797841359,2.6915,0,2.6915,1.46,1.04,1.7925400972
2020-03-02 16:00:00,4.4553458774,0.47949945180000003,4.4810742698,2.9965,0,2.9965,1.4588458774,0.47949945180000003,1.5356272393000001,4.1865,0.93,4.2885524656000005,2.9965,0,2.9965,1.19,0.93,1.5102979838000001
2020-03-02 16:30:00,4.4738857277,0.7754925867,4.5405993279,2.1145,0,2.1145,2.3593857277,0.7754925867,2.4835639239000002,4.4445,0.77,4.5107072893,2.1145,0,2.1145,2.33,0.77,2.4539356145
2020-03-02 17:00:00,4.7751559442,1.0569349966,4.8907285631,1.5594999999999999,0,1.5594999999999999,3.2156559442,1.0569349966,3.3849009939,4.8495,0.78,4.9118275876,1.5594999999999999,0,1.5594999999999999,3.29,0.78,3.3811980125
2020-03-02 17:30:00,4.7161863016000005,1.2866951641,4.888557832,0.8015,0,0.8015,3.9146863016,1.2866951641,4.1207224227,4.8615,0.7000000000000001,4.9116374306,0.8015,0,0.8015,4.06,0.7000000000000001,4.1199029115
2020-03-02 18:00:00,4.838885599,1.4034435272999999,5.038300068,0.5690000000000001,0,0.5690000000000001,4.269885599,1.4034435272999999,4.49461642,4.969,0.66,5.0126401227,0.5690000000000001,0,0.5690000000000001,4.4,0.66,4.4492246516
2020-03-02 18:30:00,5.0547146947,1.4725753579,5.264847465,0.5745,0,0.5745,4.4802146947,1.4725753579,4.7160154681,5.1845,0.66,5.2263410002,0.5745,0,0.5745,4.61,0.66,4.6570054756
2020-03-02 19:00:00,5.3816069242,1.4375350783,5.5702962388,1.008,0,1.008,4.3736069242,1.4375350783,4.6037967623,5.498,0.8300000000000001,5.5602971144,1.008,0,1.008,4.49,0.8300000000000001,4.5660705207
2020-03-02 19:30:00,5.2926074532000005,1.4125552602,5.4778650967,0.995,0,0.995,4.2976074532,1.4125552602,4.5237973192,5.395,0.79,5.4525338147,0.995,0,0.995,4.4,0.79,4.4703579275
2020-03-02 20:00:00,5.2913920886,1.3707415919,5.4660555017,1.121,0,1.121,4.1703920886,1.3707415919,4.3898864091,5.371,0.8200000000000001,5.433234856,1.121,0,1.121,4.25,0.8200000000000001,4.3283830699
2020-03-02 20:30:00,5.1692263407,1.3213844974,5.3354435571,1.149,0,1.149,4.0202263407,1.3213844974,4.2318172007,5.239,0.8300000000000001,5.304339827,1.149,0,1.149,4.09,0.8300000000000001,4.1733679445
2020-03-02 21:00:00,5.0118753655,1.2548749482,5.1665855083,1.194,0,1.194,3.8178753655,1.2548749482,4.0188161742,5.064,0.84,5.133195496,1.194,0,1.194,3.87,0.84,3.9601136347
2020-03-02 21:30:00,4.8244160406,1.25028674,4.9837944445,1.0205,0,1.0205,3.8039160406,1.25028674,4.004122148,4.8905,0.8300000000000001,4.960432466,1.0205,0,1.0205,3.87,0.8300000000000001,3.9580045477
2020-03-02 22:00:00,4.686123093,1.1810024486,4.8326510765,1.093,0,1.093,3.593123093,1.1810024486,3.7822348348,4.763,0.8300000000000001,4.8347770373,1.093,0,1.093,3.67,0.8300000000000001,3.7626852114
2020-03-02 22:30:00,4.4625190289,1.2743145303,4.6409000857,0.5855,0,0.5855,3.8770190289,1.2743145303,4.081072662,4.5555,0.85,4.6341213029,0.5855,0,0.5855,3.9699999999999998,0.85,4.0599753694
2020-03-02 23:00:00,4.3429003481,1.2014719925,4.506031334,0.6875,0,0.6875,3.6554003481,1.2014719925,3.8477898402,4.4075,0.8,4.4795151802,0.6875,0,0.6875,3.7199999999999998,0.8,3.8050492769
2020-03-02 23:30:00,4.4465140142,1.2379932884,4.6156380123,0.68,0,0.68,3.7665140142,1.2379932884,3.9647515939,4.51,0.85,4.5894008324,0.68,0,0.68,3.83,0.85,3.9231874796
2020-03-03 00:00:00,4.5198311968,1.0910114042,4.6496429897,1.2005,0,1.2005,3.3193311968,1.0910114042,3.4940328387,4.5705,0.89,4.6563473077,1.2005,0,1.2005,3.37,0.89,3.4855415648
2020-03-03 00:30:00,5.0208899452,1.4287536319,5.2202176949,0.674,0,0.674,4.3468899452,1.4287536319,4.5756736265,5.114,0.8,5.1761951277,0.674,0,0.674,4.44,0.8,4.5114964258
2020-03-03 01:00:00,5.0539677451,1.5719211312999999,5.2927805557,0.2715,0,0.2715,4.7824677451,1.5719211312999999,5.0341765737,5.2115,0.74,5.2637754749,0.2715,0,0.2715,4.94,0.74,4.9951176162
2020-03-03 01:30:00,4.9378952166,1.4977790267,5.160053409,0.381,0,0.381,4.5568952166,1.4977790267,4.7967318070000005,5.061,0.71,5.1105597541,0.381,0,0.381,4.68,0.71,4.7335504645
2020-03-03 02:00:00,4.9089760619,1.5209778286,5.139204173,0.28150000000000003,0,0.28150000000000003,4.6274760619,1.5209778286,4.8710274336,5.0515,0.71,5.1011520513,0.28150000000000003,0,0.28150000000000003,4.77,0.71,4.8225511921
2020-03-03 02:30:00,5.3544831152,1.5365926419,5.5706019763,0.6795,0,0.6795,4.6749831152,1.5365926419,4.9210348581000005,5.4495000000000005,0.87,5.5185097853,0.6795,0,0.6795,4.77,0.87,4.8486905449
2020-03-03 03:00:00,5.0752176196,1.5351906414,5.3023244141,0.4045,0,0.4045,4.6707176195999995,1.5351906414,4.9165448628,5.1845,0.8300000000000001,5.2505180935,0.4045,0,0.4045,4.78,0.8300000000000001,4.8515255333
2020-03-03 03:30:00,4.7656000039,1.4380258299,4.9778370488,0.3905,0,0.3905,4.3751000039,1.4380258299,4.6053684252,4.9005,0.71,4.9516664114,0.3905,0,0.3905,4.51,0.71,4.5655448744000005
2020-03-03 04:00:00,4.3854400343,1.3934365541,4.6014942926,0.146,0,0.146,4.2394400343,1.3934365541,4.4625684571,4.526,0.59,4.5642935927,0.146,0,0.146,4.38,0.59,4.4195588015
2020-03-03 04:30:00,4.3186619264,1.3514379211,4.525176824,0.20700000000000002,0,0.20700000000000002,4.1116619264,1.3514379211,4.3280651856,4.467,0.59,4.5057950464,0.20700000000000002,0,0.20700000000000002,4.26,0.59,4.3006627396
2020-03-03 05:00:00,4.1676981842,1.2617190777,4.3544968924,0.329,0,0.329,3.8386981842,1.2617190777,4.0407349308,4.309,0.5700000000000001,4.3465366673,0.329,0,0.329,3.98,0.5700000000000001,4.0206094065
2020-03-03 05:30:00,4.1525220223,1.3131002386000001,4.355189018,0.1575,0,0.1575,3.9950220223,1.3131002386000001,4.2052863393,4.2875,0.6000000000000001,4.3292789527,0.1575,0,0.1575,4.13,0.6000000000000001,4.1733559637
2020-03-03 06:00:00,3.9073943699,1.2216841,4.0939275521,0.1905,0,0.1905,3.7168943699,1.2216841,3.9125203893,4.0405,0.44,4.0643868234,0.1905,0,0.1905,3.85,0.44,3.8750612898
2020-03-03 06:30:00,3.8883826202,1.2078755057000001,4.0716682868,0.21350000000000002,0,0.21350000000000002,3.6748826202,1.2078755057000001,3.8682974949,4.0435,0.41000000000000003,4.0642332918,0.21350000000000002,0,0.21350000000000002,3.83,0.41000000000000003,3.8518826566
2020-03-03 07:00:00,4.077325709,1.2905208523,4.2766843474,0.151,0,0.151,3.9263257090000003,1.2905208523,4.1329744305,4.231,0.43,4.252794493,0.151,0,0.151,4.08,0.43,4.1025967387
2020-03-03 07:30:00,4.0013132001,1.2502529379,4.1920925245,0.1975,0,0.1975,3.8038132001,1.2502529379,4.0040138948,4.1475,0.5,4.1775299221,0.1975,0,0.1975,3.95,0.5,3.9815198103
2020-03-03 08:00:00,3.971867112,1.1695787101,4.1404882218,0.41350000000000003,0,0.41350000000000003,3.558367112,1.1695787101,3.7456495916,4.0835,0.55,4.120372829,0.41350000000000003,0,0.41350000000000003,3.67,0.55,3.7109836971
2020-03-03 08:30:00,4.0508703605,1.1689224096,4.2161511213,0.49450000000000005,0,0.49450000000000005,3.5563703605,1.1689224096,3.7435477479,4.1345,0.66,4.1868472924,0.49450000000000005,0,0.49450000000000005,3.64,0.66,3.6993512945
2020-03-03 09:00:00,4.0853318777,1.1360413504,4.2403450922,0.629,0,0.629,3.4563318777,1.1360413504,3.6382440818,4.169,0.66,4.2209194496,0.629,0,0.629,3.54,0.66,3.6009998611
2020-03-03 09:30:00,3.8675267536,0.9020823202,3.9713367652000002,1.123,0,1.123,2.7445267535999998,0.9020823202,2.8889755301,3.933,0.64,3.984731986,1.123,0,1.123,2.81,0.64,2.8819611378000003
2020-03-03 10:00:00,3.7795342878,0.6092272588000001,3.8283204262,1.9260000000000002,0,1.9260000000000002,1.8535342878,0.6092272588000001,1.951088724,3.726,0.64,3.7805655662,1.9260000000000002,0,1.9260000000000002,1.8,0.64,1.9103926298
2020-03-03 10:30:00,3.9608484384000002,0.6826270706,4.0192412306,1.884,0,1.884,2.0768484384,0.6826270706,2.186156251,3.824,0.71,3.889354188,1.884,0,1.884,1.94,0.71,2.065841233
2020-03-03 11:00:00,4.5011186008,0.2879662583,4.5103207452,3.625,0,3.625,0.8761186008,0.2879662583,0.9222301061,3.745,0.87,3.8447269084,3.625,0,3.625,0.12,0.87,0.8782368701000001
