Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.7
,,2024-04-15T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.4
,,2024-04-15T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.79
,,2024-04-15T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.72
,,2024-04-15T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
,,2024-04-15T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.54
,,2024-04-15T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.12
,,2024-04-15T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.87
,,2024-04-15T17:10:00.000+00:00,feeder,3,N Current (RMS),A,36.1
,,2024-04-15T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,50.6
,,2024-04-15T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
,,2024-04-15T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,67.5
,,2024-04-15T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
,,2024-04-15T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
,,2024-04-15T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.17
,,2024-04-15T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.27
,,2024-04-15T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.33
,,2024-04-15T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.71
,,2024-04-15T17:10:00.000+00:00,feeder,2,N Current (RMS),A,25.8
,,2024-04-15T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,80.6
,,2024-04-15T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,51.9
,,2024-04-15T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,61.2
,,2024-04-15T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
,,2024-04-15T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
,,2024-04-15T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
,,2024-04-15T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.38
,,2024-04-15T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.4
,,2024-04-15T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.4
,,2024-04-15T17:10:00.000+00:00,feeder,1,N Current (RMS),A,38.1
,,2024-04-15T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,27.5
,,2024-04-15T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
,,2024-04-15T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,66.3
,,2024-04-15T17:10:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-04-15T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-04-15T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
,,2024-04-15T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
,,2024-04-15T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
,,2024-04-15T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-04-15T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
,,2024-04-15T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.67
,,2024-04-15T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
,,2024-04-15T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.28
,,2024-04-15T17:10:00.000+00:00,busbar,,L3 Active Power,kW,36.06
,,2024-04-15T17:10:00.000+00:00,busbar,,L2 Active Power,kW,34.65
,,2024-04-15T17:10:00.000+00:00,busbar,,L1 Active Power,kW,58.53
,,2024-04-15T17:10:00.000+00:00,busbar,,N Current (RMS),A,121.2
,,2024-04-15T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,155.3
,,2024-04-15T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.3
,,2024-04-15T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,248.4
,,2024-04-15T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.74
,,2024-04-15T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
,,2024-04-15T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
,,2024-04-15T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.25
,,2024-04-15T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.19
,,2024-04-15T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.93
,,2024-04-15T17:00:00.000+00:00,feeder,4,N Current (RMS),A,53.6
,,2024-04-15T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
,,2024-04-15T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,5.4
,,2024-04-15T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.3
,,2024-04-15T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.78
,,2024-04-15T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.09
,,2024-04-15T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
,,2024-04-15T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,15.92
,,2024-04-15T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.16
,,2024-04-15T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.86
,,2024-04-15T17:00:00.000+00:00,feeder,3,N Current (RMS),A,32.1
,,2024-04-15T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,68.2
,,2024-04-15T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,52.5
,,2024-04-15T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,59.8
,,2024-04-15T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
,,2024-04-15T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
,,2024-04-15T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.49
,,2024-04-15T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.75
,,2024-04-15T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.24
,,2024-04-15T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.1
,,2024-04-15T17:00:00.000+00:00,feeder,2,N Current (RMS),A,25.2
,,2024-04-15T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,74.2
,,2024-04-15T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
,,2024-04-15T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,47.6
,,2024-04-15T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.98
,,2024-04-15T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
,,2024-04-15T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
,,2024-04-15T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.05
,,2024-04-15T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.59
,,2024-04-15T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.45
,,2024-04-15T17:00:00.000+00:00,feeder,1,N Current (RMS),A,35.1
,,2024-04-15T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
,,2024-04-15T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
,,2024-04-15T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.8
,,2024-04-15T17:00:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-04-15T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
,,2024-04-15T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
,,2024-04-15T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
,,2024-04-15T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
,,2024-04-15T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
,,2024-04-15T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
,,2024-04-15T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.22
,,2024-04-15T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
,,2024-04-15T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.36
,,2024-04-15T17:00:00.000+00:00,busbar,,L3 Active Power,kW,41.97
,,2024-04-15T17:00:00.000+00:00,busbar,,L2 Active Power,kW,31.18
,,2024-04-15T17:00:00.000+00:00,busbar,,L1 Active Power,kW,51.34
,,2024-04-15T17:00:00.000+00:00,busbar,,N Current (RMS),A,108.0
,,2024-04-15T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,179.2
,,2024-04-15T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
,,2024-04-15T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.0
,,2024-04-15T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
,,2024-04-15T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.68
,,2024-04-15T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
,,2024-04-15T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.48
,,2024-04-15T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.01
,,2024-04-15T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.12
,,2024-04-15T16:50:00.000+00:00,feeder,4,N Current (RMS),A,38.7
,,2024-04-15T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
,,2024-04-15T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
,,2024-04-15T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.2
,,2024-04-15T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.62
,,2024-04-15T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.1
,,2024-04-15T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
,,2024-04-15T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.68
,,2024-04-15T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.81
,,2024-04-15T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.29
,,2024-04-15T16:50:00.000+00:00,feeder,3,N Current (RMS),A,44.2
,,2024-04-15T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,67.1
,,2024-04-15T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,75.9
,,2024-04-15T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
,,2024-04-15T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
,,2024-04-15T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
,,2024-04-15T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.4
,,2024-04-15T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.79
,,2024-04-15T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
,,2024-04-15T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
,,2024-04-15T16:50:00.000+00:00,feeder,2,N Current (RMS),A,22.0
,,2024-04-15T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.2
,,2024-04-15T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.2
,,2024-04-15T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
,,2024-04-15T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.32
,,2024-04-15T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.63
,,2024-04-15T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
,,2024-04-15T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.5
,,2024-04-15T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.64
,,2024-04-15T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.03
,,2024-04-15T16:50:00.000+00:00,feeder,1,N Current (RMS),A,31.4
,,2024-04-15T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
,,2024-04-15T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
,,2024-04-15T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.9
,,2024-04-15T16:50:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-04-15T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
,,2024-04-15T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
,,2024-04-15T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
,,2024-04-15T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
,,2024-04-15T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
,,2024-04-15T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
,,2024-04-15T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
,,2024-04-15T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
,,2024-04-15T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
,,2024-04-15T16:50:00.000+00:00,busbar,,L3 Active Power,kW,37.46
,,2024-04-15T16:50:00.000+00:00,busbar,,L2 Active Power,kW,38.46
,,2024-04-15T16:50:00.000+00:00,busbar,,L1 Active Power,kW,40.74
,,2024-04-15T16:50:00.000+00:00,busbar,,N Current (RMS),A,76.0
,,2024-04-15T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.9
,,2024-04-15T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,162.5
,,2024-04-15T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,175.2
,,2024-04-15T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
,,2024-04-15T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
,,2024-04-15T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
,,2024-04-15T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.79
,,2024-04-15T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.77
,,2024-04-15T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.81
,,2024-04-15T16:40:00.000+00:00,feeder,4,N Current (RMS),A,36.8
,,2024-04-15T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.7
,,2024-04-15T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
,,2024-04-15T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.9
,,2024-04-15T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.7
,,2024-04-15T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
,,2024-04-15T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
,,2024-04-15T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.64
,,2024-04-15T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.77
,,2024-04-15T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.84
,,2024-04-15T16:40:00.000+00:00,feeder,3,N Current (RMS),A,68.0
,,2024-04-15T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,62.9
,,2024-04-15T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,99.8
,,2024-04-15T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
,,2024-04-15T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.25
,,2024-04-15T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
,,2024-04-15T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.99
,,2024-04-15T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.74
,,2024-04-15T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.36
,,2024-04-15T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.39
,,2024-04-15T16:40:00.000+00:00,feeder,2,N Current (RMS),A,35.3
,,2024-04-15T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,69.3
,,2024-04-15T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,36.1
,,2024-04-15T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
,,2024-04-15T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.1
,,2024-04-15T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
,,2024-04-15T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
,,2024-04-15T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.5
,,2024-04-15T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.56
,,2024-04-15T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.11
,,2024-04-15T16:40:00.000+00:00,feeder,1,N Current (RMS),A,30.8
,,2024-04-15T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
,,2024-04-15T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
,,2024-04-15T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.7
,,2024-04-15T16:40:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-04-15T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
,,2024-04-15T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
,,2024-04-15T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
,,2024-04-15T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
,,2024-04-15T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
,,2024-04-15T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
,,2024-04-15T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
,,2024-04-15T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
,,2024-04-15T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
,,2024-04-15T16:40:00.000+00:00,busbar,,L3 Active Power,kW,42.67
,,2024-04-15T16:40:00.000+00:00,busbar,,L2 Active Power,kW,38.46
,,2024-04-15T16:40:00.000+00:00,busbar,,L1 Active Power,kW,33.15
,,2024-04-15T16:40:00.000+00:00,busbar,,N Current (RMS),A,70.9
,,2024-04-15T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,179.7
,,2024-04-15T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
,,2024-04-15T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
,,2024-04-15T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
,,2024-04-15T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
,,2024-04-15T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
,,2024-04-15T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.49
,,2024-04-15T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.82
,,2024-04-15T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.66
,,2024-04-15T16:30:00.000+00:00,feeder,4,N Current (RMS),A,28.3
,,2024-04-15T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
,,2024-04-15T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
,,2024-04-15T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,37.2
,,2024-04-15T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.38
,,2024-04-15T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.5
,,2024-04-15T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
,,2024-04-15T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.3
,,2024-04-15T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.84
,,2024-04-15T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.99
,,2024-04-15T16:30:00.000+00:00,feeder,3,N Current (RMS),A,36.7
,,2024-04-15T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.1
,,2024-04-15T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,59.6
,,2024-04-15T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
,,2024-04-15T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.4
,,2024-04-15T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.36
,,2024-04-15T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.22
,,2024-04-15T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.91
,,2024-04-15T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
,,2024-04-15T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.6
,,2024-04-15T16:30:00.000+00:00,feeder,2,N Current (RMS),A,38.7
,,2024-04-15T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,70.8
,,2024-04-15T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
,,2024-04-15T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
,,2024-04-15T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
,,2024-04-15T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
,,2024-04-15T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
,,2024-04-15T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.45
,,2024-04-15T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.43
,,2024-04-15T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.48
,,2024-04-15T16:30:00.000+00:00,feeder,1,N Current (RMS),A,29.8
,,2024-04-15T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.8
,,2024-04-15T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,42.1
,,2024-04-15T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,57.4
,,2024-04-15T16:30:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-04-15T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
,,2024-04-15T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
,,2024-04-15T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
,,2024-04-15T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
,,2024-04-15T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
,,2024-04-15T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
,,2024-04-15T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
,,2024-04-15T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
,,2024-04-15T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
,,2024-04-15T16:30:00.000+00:00,busbar,,L3 Active Power,kW,44.15
,,2024-04-15T16:30:00.000+00:00,busbar,,L2 Active Power,kW,30.84
,,2024-04-15T16:30:00.000+00:00,busbar,,L1 Active Power,kW,32.73
,,2024-04-15T16:30:00.000+00:00,busbar,,N Current (RMS),A,73.6
,,2024-04-15T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.1
,,2024-04-15T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.2
,,2024-04-15T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.4
,,2024-04-15T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
,,2024-04-15T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
,,2024-04-15T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.36
,,2024-04-15T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.93
,,2024-04-15T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.53
,,2024-04-15T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.61
,,2024-04-15T16:20:00.000+00:00,feeder,4,N Current (RMS),A,31.9
,,2024-04-15T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.7
,,2024-04-15T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,9.9
,,2024-04-15T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,40.8
,,2024-04-15T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
,,2024-04-15T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
,,2024-04-15T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
,,2024-04-15T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.37
,,2024-04-15T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.89
,,2024-04-15T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.03
,,2024-04-15T16:20:00.000+00:00,feeder,3,N Current (RMS),A,34.1
,,2024-04-15T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,57.4
,,2024-04-15T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,63.4
,,2024-04-15T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,48.5
,,2024-04-15T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.5
,,2024-04-15T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
,,2024-04-15T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.17
,,2024-04-15T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.77
,,2024-04-15T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.97
,,2024-04-15T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.08
,,2024-04-15T16:20:00.000+00:00,feeder,2,N Current (RMS),A,25.7
,,2024-04-15T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,49.2
,,2024-04-15T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
,,2024-04-15T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
,,2024-04-15T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.08
,,2024-04-15T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
,,2024-04-15T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
,,2024-04-15T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.66
,,2024-04-15T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.54
,,2024-04-15T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.8
,,2024-04-15T16:20:00.000+00:00,feeder,1,N Current (RMS),A,32.3
,,2024-04-15T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.5
,,2024-04-15T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
,,2024-04-15T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,63.0
,,2024-04-15T16:20:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-04-15T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
,,2024-04-15T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
,,2024-04-15T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-04-15T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
