Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.91
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.71
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,N Current (RMS),A,26.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,31.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,27.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.52
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.15
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.57
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.59
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,N Current (RMS),A,37.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,24.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,51.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.33
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,N Current (RMS),A,2.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,transformer,,Temperature,C,14.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L3 Active Power,kW,14.08
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L2 Active Power,kW,24.74
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L1 Active Power,kW,25.89
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,N Current (RMS),A,73.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.81
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.24
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L3 Active Power,kW,2.69
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L2 Active Power,kW,8.35
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L1 Active Power,kW,8.46
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,N Current (RMS),A,24.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.76
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.45
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.91
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,N Current (RMS),A,33.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,33.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,42.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.13
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.82
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.57
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,N Current (RMS),A,33.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,44.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,37.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.29
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,N Current (RMS),A,4.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,transformer,,Temperature,C,14.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L3 Active Power,kW,14.94
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L2 Active Power,kW,21.25
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L1 Active Power,kW,26.94
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,N Current (RMS),A,72.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.41
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L3 Active Power,kW,1.63
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L2 Active Power,kW,8.62
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L1 Active Power,kW,6.69
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,N Current (RMS),A,26.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.09
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.56
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.38
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.33
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,N Current (RMS),A,44.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,57.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.71
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.81
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.65
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.96
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.11
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,N Current (RMS),A,42.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,56.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,32.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.34
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,N Current (RMS),A,2.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,transformer,,Temperature,C,14.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L3 Active Power,kW,15.81
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L2 Active Power,kW,25.19
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L1 Active Power,kW,27.34
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,N Current (RMS),A,69.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L3 Active Power,kW,2.09
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L2 Active Power,kW,6.58
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L1 Active Power,kW,7.58
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,N Current (RMS),A,23.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.36
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.87
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.04
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.49
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,N Current (RMS),A,39.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,38.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,20.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.24
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.62
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.45
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,N Current (RMS),A,43.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,56.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,49.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.23
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.35
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,N Current (RMS),A,3.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,transformer,,Temperature,C,14.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.43
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L3 Active Power,kW,15.23
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L2 Active Power,kW,23.58
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L1 Active Power,kW,31.51
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,N Current (RMS),A,81.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.51
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L3 Active Power,kW,3.15
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L2 Active Power,kW,5.54
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L1 Active Power,kW,7.43
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,N Current (RMS),A,21.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,25.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.05
