Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.58
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,feeder,1,N Current (RMS),A,35.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,94.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,85.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.24
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.25
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L3 Active Power,kW,53.11
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L2 Active Power,kW,-65.46
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L1 Active Power,kW,-73.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,N Current (RMS),A,155.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,224.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,271.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,306.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.11
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.54
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.55
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,-8.15
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,-4.47
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,-8.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,N Current (RMS),A,23.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,34.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,20.0
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,34.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.06
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.49
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,27.14
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,-39.74
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,-42.28
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,N Current (RMS),A,70.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,115.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,165.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,176.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.19
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.83
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.87
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,-10.76
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,-9.74
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,-8.24
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,N Current (RMS),A,23.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.0
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.44
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,26.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,-26.96
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,-31.37
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,N Current (RMS),A,40.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,111.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,111.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,129.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.52
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.74
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.73
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,N Current (RMS),A,43.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,98.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,85.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,77.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.17
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.42
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,58.63
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,-60.16
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,-72.25
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,138.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,244.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,250.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,299.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.59
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.57
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.45
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,-5.67
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,-4.26
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,-7.72
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,N Current (RMS),A,20.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,25.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,34.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.93
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.13
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.59
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,30.15
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,-37.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,-33.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,N Current (RMS),A,67.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,128.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,157.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,140.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.21
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.14
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.43
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,-11.58
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,-12.79
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,-12.61
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,N Current (RMS),A,29.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,51.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.82
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,25.01
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,-25.59
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,-30.71
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,N Current (RMS),A,45.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,104.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,106.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,127.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,27.68
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.01
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.35
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,N Current (RMS),A,57.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,115.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,82.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.58
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,65.58
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,-60.33
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,-70.98
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,141.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,273.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,251.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,295.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.13
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.46
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,-6.75
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,-8.96
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,-6.46
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,N Current (RMS),A,23.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,29.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,40.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,27.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.34
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.07
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.08
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,32.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,-32.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,-40.39
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,N Current (RMS),A,63.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,139.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,135.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,168.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.92
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,-6.97
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,-8.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,-14.07
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,N Current (RMS),A,30.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.1
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,59.6
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.35
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,-27.07
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,-29.14
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,N Current (RMS),A,45.0
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,103.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,112.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,120.4
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,27.88
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.42
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.05
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,N Current (RMS),A,61.2
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,116.0
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,55.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.7
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.64
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.5
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,71.94
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,-63.91
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,-76.01
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,132.9
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,298.3
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,265.8
924290,MILLERS CLOSE FINEDON,2024-02-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,314.9
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.37
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.59
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.24
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,-8.01
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,-3.97
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,-12.32
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,N Current (RMS),A,36.3
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.2
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.7
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,54.3
924290,MILLERS CLOSE FINEDON,2024-02-15T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.75
