Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-31 12:30:00,3.3136,0.26980000000000004,3.3245656859,0.033600000000000005,0.0098,0.035,3.2800000000000002,0.26,3.2902887411,2.01,-0.14,2.0148697228,0.0,0.0,0.0,2.01,-0.14,2.0148697228
2019-08-31 13:00:00,3.13936,0.24148000000000003,3.1486336402,0.039360000000000006,0.01148,0.041,3.1,0.23,3.1085205484,2.01,-0.15,2.0155892439,0.0,0.0,0.0,2.01,-0.15,2.0155892439
2019-08-31 13:30:00,2.8959200000000003,0.08756000000000001,2.897243414,0.025920000000000002,0.007560000000000001,0.027,2.87,0.08,2.8711147661,1.71,-0.14,1.7157214226000002,0.0,0.0,0.0,1.71,-0.14,1.7157214226000002
2019-08-31 14:00:00,2.79168,0.049240000000000006,2.7921142169,0.03168,0.00924,0.033,2.76,0.04,2.7602898399,1.77,-0.14,1.7755280905,0.0,0.0,0.0,1.77,-0.14,1.7755280905
2019-08-31 14:30:00,2.74496,0.12728,2.7479093144,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7199999999999998,0.12,2.722645772,1.67,-0.15,1.6767229944,0.0,0.0,0.0,1.67,-0.15,1.6767229944
2019-08-31 15:00:00,2.624,0.007,2.6240093369,0.024,0.007,0.025,2.6,0.0,2.6,1.76,-0.14,1.7655594014,0.0,0.0,0.0,1.76,-0.14,1.7655594014
2019-08-31 15:30:00,2.69592,0.03756,2.6961816333,0.025920000000000002,0.007560000000000001,0.027,2.67,0.03,2.670168534,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356
2019-08-31 16:00:00,2.64032,0.02176,2.6404096652,0.04032,0.011760000000000001,0.042,2.6,0.01,2.6000192307,1.65,-0.15,1.6568041526,0.0,0.0,0.0,1.65,-0.15,1.6568041526
2019-08-31 16:30:00,2.81032,0.16176000000000001,2.8149715451,0.04032,0.011760000000000001,0.042,2.77,0.15,2.7740583988000003,1.65,-0.17,1.6587344573,0.0,0.0,0.0,1.65,-0.17,1.6587344573
2019-08-31 17:00:00,3.13032,0.21176,3.1374743983,0.04032,0.011760000000000001,0.042,3.09,0.2,3.0964657272,1.82,-0.17,1.8279223178000001,0.0,0.0,0.0,1.82,-0.17,1.8279223178000001
2019-08-31 17:30:00,3.3088,0.12840000000000001,3.3112903829,0.028800000000000003,0.008400000000000001,0.03,3.2800000000000002,0.12,3.2821943879,1.97,-0.15,1.9757024067,0.0,0.0,0.0,1.97,-0.15,1.9757024067
2019-08-31 18:00:00,3.434,0.227,3.4414945881,0.024,0.007,0.025,3.41,0.22,3.4170894047,2.06,-0.15,2.0654539453,0.0,0.0,0.0,2.06,-0.15,2.0654539453
2019-08-31 18:30:00,3.5672800000000002,0.19504000000000002,3.5726078990000003,0.01728,0.00504,0.018000000000000002,3.55,0.19,3.5550808711,2.11192,-0.14944000000000002,2.1172006046,0.0019200000000000003,0.0005600000000000001,0.002,2.11,-0.15,2.1153250341
2019-08-31 19:00:00,3.4444,0.06420000000000001,3.4449982583,0.014400000000000001,0.004200000000000001,0.015,3.43,0.06,3.4305247412,2.05096,-0.17972000000000002,2.0588191276,0.0009600000000000001,0.00028000000000000003,0.001,2.05,-0.18,2.0578872661
2019-08-31 19:30:00,3.38152,0.10336000000000001,3.3830992891,0.01152,0.00336,0.012,3.37,0.1,3.3714833531,2.04,-0.18,2.0479257799,0.0,0.0,0.0,2.04,-0.18,2.0479257799
2019-08-31 20:00:00,3.46056,0.07308,3.4613315646,0.010560000000000002,0.0030800000000000003,0.011,3.45,0.07,3.4507100719,2.02,-0.18,2.0280039448,0.0,0.0,0.0,2.02,-0.18,2.0280039448
2019-08-31 20:30:00,3.56536,-0.18552000000000002,3.5701834127,0.015360000000000002,0.0044800000000000005,0.016,3.55,-0.19,3.5550808711,2.02,-0.15,2.0255616505,0.0,0.0,0.0,2.02,-0.15,2.0255616505
2019-08-31 21:00:00,3.55864,-0.15748,3.562122766,0.00864,0.00252,0.009000000000000001,3.55,-0.16,3.5536038046,1.9500000000000002,-0.17,1.9573962297,0.0,0.0,0.0,1.9500000000000002,-0.17,1.9573962297
2019-08-31 21:30:00,3.36384,-0.19888000000000003,3.3697140532,0.0038400000000000005,0.0011200000000000001,0.004,3.36,-0.2,3.3659471178,1.9300000000000002,-0.17,1.9374725805000002,0.0,0.0,0.0,1.9300000000000002,-0.17,1.9374725805000002
2019-08-31 22:00:00,3.16192,-0.17944000000000002,3.1670075466,0.0019200000000000003,0.0005600000000000001,0.002,3.16,-0.18,3.1651224305,1.88,-0.19,1.8895766722,0.0,0.0,0.0,1.88,-0.19,1.8895766722
2019-08-31 22:30:00,3.01096,-0.21972000000000003,3.0189662138,0.0009600000000000001,0.00028000000000000003,0.001,3.01,-0.22,3.0180291582,1.69,-0.19,1.7006469357,0.0,0.0,0.0,1.69,-0.19,1.7006469357
2019-08-31 23:00:00,2.78864,-0.22748000000000002,2.7979028218,0.00864,0.00252,0.009000000000000001,2.7800000000000002,-0.23,2.7894981628,1.62,-0.22,1.6348700254000001,0.0,0.0,0.0,1.62,-0.22,1.6348700254000001
2019-08-31 23:30:00,2.5747999999999998,-0.2386,2.5858315877,0.0048000000000000004,0.0014,0.005,2.5700000000000003,-0.24,2.5811818998,1.48,-0.22,1.4962620091,0.0,0.0,0.0,1.48,-0.22,1.4962620091
2019-09-01 00:00:00,2.37384,-0.23888,2.3858289964,0.0038400000000000005,0.0011200000000000001,0.004,2.37,-0.24,2.3821209037,1.4,-0.22,1.417180299,0.0,0.0,0.0,1.4,-0.22,1.417180299
2019-09-01 00:30:00,2.14288,-0.25916,2.1584945217,0.00288,0.00084,0.003,2.14,-0.26,2.1557365331,1.27,-0.24,1.2924782397,0.0,0.0,0.0,1.27,-0.24,1.2924782397
2019-09-01 01:00:00,2.02096,-0.25972,2.0375803788,0.0009600000000000001,0.00028000000000000003,0.001,2.02,-0.26,2.0366639389,1.2,-0.21,1.2182364303,0.0,0.0,0.0,1.2,-0.21,1.2182364303
2019-09-01 01:30:00,1.9567200000000002,-0.25804000000000005,1.9736610145000002,0.00672,0.0019600000000000004,0.007,1.9500000000000002,-0.26,1.9672569736,1.25,-0.2,1.2658988901,0.0,0.0,0.0,1.25,-0.2,1.2658988901
2019-09-01 02:00:00,1.92672,-0.27804,1.9466782477,0.00672,0.0019600000000000004,0.007,1.92,-0.28,1.9403092537000002,1.21,-0.2,1.2264175472,0.0,0.0,0.0,1.21,-0.2,1.2264175472
2019-09-01 02:30:00,1.8648,-0.2786,1.8854964863,0.0048000000000000004,0.0014,0.005,1.8599999999999999,-0.28,1.8809572031,1.18,-0.21,1.1985407794,0.0,0.0,0.0,1.18,-0.21,1.1985407794
2019-09-01 03:00:00,1.8195999999999999,-0.2772,1.8405933826,0.009600000000000001,0.0028,0.01,1.81,-0.28,1.8315294155,1.18,-0.21,1.1985407794,0.0,0.0,0.0,1.18,-0.21,1.1985407794
2019-09-01 03:30:00,1.7696,-0.2772,1.7911794997000001,0.009600000000000001,0.0028,0.01,1.76,-0.28,1.7821335528,1.16,-0.21,1.1788553771,0.0,0.0,0.0,1.16,-0.21,1.1788553771
2019-09-01 04:00:00,1.74536,-0.27552000000000004,1.7669727785,0.015360000000000002,0.0044800000000000005,0.016,1.73,-0.28,1.7525124821,1.13,-0.21,1.1493476411,0.0,0.0,0.0,1.13,-0.21,1.1493476411
2019-09-01 04:30:00,1.5534400000000002,-0.37608,1.5983153631,0.01344,0.003920000000000001,0.014,1.54,-0.38,1.5861904047,1.13,-0.21,1.1493476411,0.0,0.0,0.0,1.13,-0.21,1.1493476411
2019-09-01 05:00:00,1.5396,-0.37720000000000004,1.5851334329,0.009600000000000001,0.0028,0.01,1.53,-0.38,1.5764834284,1.11,-0.21,1.129690223,0.0,0.0,0.0,1.11,-0.21,1.129690223
2019-09-01 05:30:00,1.6657600000000001,-0.32832,1.6978075274000002,0.00576,0.00168,0.006,1.6600000000000001,-0.33,1.6924833825,1.11,-0.21,1.129690223,0.0,0.0,0.0,1.11,-0.21,1.129690223
2019-09-01 06:00:00,1.6728800000000001,-0.32916,1.7049556592,0.00288,0.00084,0.003,1.67,-0.33,1.7022925718000002,1.11,-0.21,1.129690223,0.0,0.0,0.0,1.11,-0.21,1.129690223
2019-09-01 06:30:00,1.74384,-0.32888,1.7745816408000001,0.0038400000000000005,0.0011200000000000001,0.004,1.74,-0.33,1.7710166572000001,1.09,-0.23,1.1140017953,0.0,0.0,0.0,1.09,-0.23,1.1140017953
2019-09-01 07:00:00,1.79384,-0.32888,1.8237390164,0.0038400000000000005,0.0011200000000000001,0.004,1.79,-0.33,1.8201648277,1.12,-0.22,1.1414026459,0.0,0.0,0.0,1.12,-0.22,1.1414026459
2019-09-01 07:30:00,2.05192,-0.31944,2.076636126,0.0019200000000000003,0.0005600000000000001,0.002,2.05,-0.32,2.0748252939,1.22,-0.22,1.2396773774,0.0,0.0,0.0,1.22,-0.22,1.2396773774
2019-09-01 08:00:00,2.27384,-0.27888,2.2908780849,0.0038400000000000005,0.0011200000000000001,0.004,2.27,-0.28,2.2872035327,1.3,-0.24,1.3219682296,0.0,0.0,0.0,1.3,-0.24,1.3219682296
2019-09-01 08:30:00,2.57344,-0.22608000000000003,2.5833516214000003,0.01344,0.003920000000000001,0.014,2.56,-0.23,2.5703112652,1.4848,-0.21860000000000002,1.5008054504000001,0.0048000000000000004,0.0014,0.005,1.48,-0.22,1.4962620091
2019-09-01 09:00:00,2.7092,-0.2044,2.7168997037000002,0.019200000000000002,0.0056,0.02,2.69,-0.21,2.6981845749,1.67768,-0.17776,1.6870710714000001,0.007680000000000001,0.0022400000000000002,0.008,1.67,-0.18,1.6796725871
2019-09-01 09:30:00,2.9544,-0.1358,2.9575193998,0.014400000000000001,0.004200000000000001,0.015,2.94,-0.14,2.9433314458,1.7648000000000001,-0.1686,1.7728352997,0.0048000000000000004,0.0014,0.005,1.76,-0.17,1.7681911661
2019-09-01 10:00:00,3.08208,0.04644,3.0824298532,0.022080000000000002,0.00644,0.023,3.06,0.04,3.0602614267,1.85,-0.15,1.8560711193000001,0.0,0.0,0.0,1.85,-0.15,1.8560711193000001
2019-09-01 10:30:00,3.05304,0.046720000000000005,3.053397452,0.02304,0.00672,0.024,3.03,0.04,3.0302640149,1.9300000000000002,-0.15,1.9358202396,0.0,0.0,0.0,1.9300000000000002,-0.15,1.9358202396
2019-09-01 11:00:00,2.94496,0.18728,2.9509088769,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.92,0.18,2.9255426847,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348
2019-09-01 11:30:00,3.14168,0.25924,3.1523576257,0.03168,0.00924,0.033,3.11,0.25,3.1200320511,1.88,-0.14,1.8852055591,0.0,0.0,0.0,1.88,-0.14,1.8852055591
2019-09-01 12:00:00,3.05072,0.11896000000000001,3.0530384865,0.030720000000000004,0.008960000000000001,0.032,3.02,0.11,3.0220026473,1.9300000000000002,-0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,-0.14,1.9350710581000001
2019-09-01 12:30:00,2.99456,-0.23992000000000002,3.0041556551,0.03456,0.01008,0.036000000000000004,2.96,-0.25,2.9705386717,1.99,-0.14,1.9949185447,0.0,0.0,0.0,1.99,-0.14,1.9949185447
2019-09-01 13:00:00,3.1445600000000002,-0.20992000000000002,3.1515589793,0.03456,0.01008,0.036000000000000004,3.11,-0.22,3.1177716401,1.92,-0.14,1.9250974001,0.0,0.0,0.0,1.92,-0.14,1.9250974001
2019-09-01 13:30:00,3.08416,-0.14712,3.087666951,0.044160000000000005,0.01288,0.046,3.04,-0.16,3.0442076145,1.8599999999999999,-0.14,1.8652613758,0.0,0.0,0.0,1.8599999999999999,-0.14,1.8652613758
2019-09-01 14:00:00,3.1088,-0.0916,3.1101491926,0.028800000000000003,0.008400000000000001,0.03,3.08,-0.1,3.081622949,1.82,-0.15,1.8261708573000002,0.0,0.0,0.0,1.82,-0.15,1.8261708573000002
2019-09-01 14:30:00,2.9203200000000002,0.02176,2.9204010683,0.04032,0.011760000000000001,0.042,2.88,0.01,2.8800173611,1.79,-0.17,1.7980545042,0.0,0.0,0.0,1.79,-0.17,1.7980545042
2019-09-01 15:00:00,2.77992,-0.17544,2.7854504842,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.73,-0.19,2.7366037346,1.6,-0.15,1.607015868,0.0,0.0,0.0,1.6,-0.15,1.607015868
2019-09-01 15:30:00,2.88936,-0.19852000000000003,2.8961718526,0.039360000000000006,0.01148,0.041,2.85,-0.21,2.857726369,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493
2019-09-01 16:00:00,3.14992,-0.13544,3.1528304744,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1,-0.15,3.1036269106,1.9100000000000001,-0.15,1.9158809984,0.0,0.0,0.0,1.9100000000000001,-0.15,1.9158809984
2019-09-01 16:30:00,3.21896,-0.14572000000000002,3.2222566316,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.17,-0.16,3.1740352865,1.7586400000000002,-0.14748,1.7648130213000002,0.00864,0.00252,0.009000000000000001,1.75,-0.15,1.756416807
2019-09-01 17:00:00,3.49088,0.14484000000000002,3.493883484,0.05088,0.01484,0.053,3.44,0.13,3.442455519,1.86192,-0.16944,1.8696138639000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8599999999999999,-0.17,1.8677526602999999
2019-09-01 17:30:00,3.688,0.164,3.6916446199,0.048,0.014,0.05,3.64,0.15,3.6430893483,1.90672,-0.14804,1.9124583656,0.00672,0.0019600000000000004,0.007,1.9,-0.15,1.9059118553
2019-09-01 18:00:00,3.71608,0.06344000000000001,3.7166214766,0.04608,0.01344,0.048,3.67,0.05,3.6703405837,1.9976800000000001,-0.15776,2.0038995983,0.007680000000000001,0.0022400000000000002,0.008,1.99,-0.16,1.9964217991000002
2019-09-01 18:30:00,3.7484,-0.058800000000000005,3.7488611604,0.038400000000000004,0.0112,0.04,3.71,-0.07,3.7106603186,1.9438400000000002,-0.18888000000000002,1.9529950333000001,0.0038400000000000005,0.0011200000000000001,0.004,1.94,-0.19,1.9492819191000001
2019-09-01 19:00:00,3.7249600000000003,-0.10272,3.7263760411,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7,-0.11,3.701634774,1.92096,-0.18972000000000003,1.9303059343000002,0.0009600000000000001,0.00028000000000000003,0.001,1.92,-0.19,1.9293781382000001
2019-09-01 19:30:00,3.61304,-0.07328000000000001,3.6137830593,0.02304,0.00672,0.024,3.59,-0.08,3.5908912543,1.92,-0.19,1.9293781382000001,0.0,0.0,0.0,1.92,-0.19,1.9293781382000001
2019-09-01 20:00:00,3.56056,-0.14692000000000002,3.5635899035,0.010560000000000002,0.0030800000000000003,0.011,3.55,-0.15,3.5531676009,1.9,-0.17,1.9075901027,0.0,0.0,0.0,1.9,-0.17,1.9075901027
2019-09-01 20:30:00,3.75672,-0.07804000000000001,3.7575304922,0.00672,0.0019600000000000004,0.007,3.75,-0.08,3.7508532363000002,1.97,-0.17,1.9773214205,0.0,0.0,0.0,1.97,-0.17,1.9773214205
2019-09-01 21:00:00,3.72384,-0.13888,3.7264288535,0.0038400000000000005,0.0011200000000000001,0.004,3.7199999999999998,-0.14,3.7226334765,1.97,-0.2,1.9801262586,0.0,0.0,0.0,1.97,-0.2,1.9801262586
2019-09-01 21:30:00,3.51288,-0.19916,3.5185210814,0.00288,0.00084,0.003,3.51,-0.2,3.5156933882,1.98,-0.21,1.9911052207000002,0.0,0.0,0.0,1.98,-0.21,1.9911052207000002
2019-09-01 22:00:00,3.28096,-0.21972000000000003,3.2883088967,0.0009600000000000001,0.00028000000000000003,0.001,3.2800000000000002,-0.22,3.2873697693,1.8,-0.21,1.8122085973000002,0.0,0.0,0.0,1.8,-0.21,1.8122085973000002
2019-09-01 22:30:00,3.08288,-0.23916,3.0921427199,0.00288,0.00084,0.003,3.08,-0.24,3.0893364983,1.6400000000000001,-0.22,1.6546903033,0.0,0.0,0.0,1.6400000000000001,-0.22,1.6546903033
2019-09-01 23:00:00,2.7009600000000002,-0.22972,2.7107113826,0.0009600000000000001,0.00028000000000000003,0.001,2.7,-0.23,2.7097785887,1.51,-0.22,1.5259423318,0.0,0.0,0.0,1.51,-0.22,1.5259423318
2019-09-01 23:30:00,2.38,-0.24,2.3920702331,0.0,0.0,0.0,2.38,-0.24,2.3920702331,1.35,-0.22,1.3678084661,0.0,0.0,0.0,1.35,-0.22,1.3678084661
2019-09-02 00:00:00,2.15,-0.25,2.1644860822,0.0,0.0,0.0,2.15,-0.25,2.1644860822,1.27,-0.22,1.2889142718,0.0,0.0,0.0,1.27,-0.22,1.2889142718
2019-09-02 00:30:00,1.98,-0.25,1.9957204213000002,0.0,0.0,0.0,1.98,-0.25,1.9957204213000002,1.18,-0.22,1.200333287,0.0,0.0,0.0,1.18,-0.22,1.200333287
2019-09-02 01:00:00,1.8848,-0.2686,1.9038426931,0.0048000000000000004,0.0014,0.005,1.88,-0.27,1.8992893408,1.15,-0.2,1.167261753,0.0,0.0,0.0,1.15,-0.2,1.167261753
2019-09-02 01:30:00,1.8438400000000001,-0.26888,1.8633417293,0.0038400000000000005,0.0011200000000000001,0.004,1.8399999999999999,-0.27,1.8597042776000001,1.15,-0.2,1.167261753,0.0,0.0,0.0,1.15,-0.2,1.167261753
2019-09-02 02:00:00,1.84288,-0.26916,1.8624322270000002,0.00288,0.00084,0.003,1.8399999999999999,-0.27,1.8597042776000001,1.19,-0.22,1.210165278,0.0,0.0,0.0,1.19,-0.22,1.210165278
2019-09-02 02:30:00,1.81288,-0.26916,1.8327523019,0.00288,0.00084,0.003,1.81,-0.27,1.8300273222,1.2,-0.21,1.2182364303,0.0,0.0,0.0,1.2,-0.21,1.2182364303
2019-09-02 03:00:00,1.76,-0.27,1.7805897899,0.0,0.0,0.0,1.76,-0.27,1.7805897899,1.17,-0.2,1.1869709348,0.0,0.0,0.0,1.17,-0.2,1.1869709348
2019-09-02 03:30:00,1.73,-0.27,1.7509426033,0.0,0.0,0.0,1.73,-0.27,1.7509426033,1.21,-0.2,1.2264175472,0.0,0.0,0.0,1.21,-0.2,1.2264175472
2019-09-02 04:00:00,1.73,-0.27,1.7509426033,0.0,0.0,0.0,1.73,-0.27,1.7509426033,1.16,-0.2,1.1771151176,0.0,0.0,0.0,1.16,-0.2,1.1771151176
2019-09-02 04:30:00,1.74,-0.27,1.7608236709,0.0,0.0,0.0,1.74,-0.27,1.7608236709,1.13,-0.2,1.1475626345,0.0,0.0,0.0,1.13,-0.2,1.1475626345
2019-09-02 05:00:00,1.76192,-0.26944,1.7824028725,0.0019200000000000003,0.0005600000000000001,0.002,1.76,-0.27,1.7805897899,1.16,-0.2,1.1771151176,0.0,0.0,0.0,1.16,-0.2,1.1771151176
2019-09-02 05:30:00,1.83576,-0.26832,1.8552655875,0.00576,0.00168,0.006,1.83,-0.27,1.8498108011,1.21,-0.21,1.2280879447,0.0,0.0,0.0,1.21,-0.21,1.2280879447
2019-09-02 06:00:00,1.96384,-0.26888,1.9821614465000001,0.0038400000000000005,0.0011200000000000001,0.004,1.96,-0.27,1.9785095400000001,1.43,-0.16,1.4389232084999999,0.0,0.0,0.0,1.43,-0.16,1.4389232084999999
2019-09-02 06:30:00,2.23,-0.27,2.2462858233,0.0,0.0,0.0,2.23,-0.27,2.2462858233,1.7000000000000002,-0.13,1.7049633427000002,0.0,0.0,0.0,1.7000000000000002,-0.13,1.7049633427000002
2019-09-02 07:00:00,2.46096,-0.25972,2.4746269618,0.0009600000000000001,0.00028000000000000003,0.001,2.46,-0.26,2.4737016797,1.81,-0.13,1.8146625031,0.0,0.0,0.0,1.81,-0.13,1.8146625031
2019-09-02 07:30:00,2.7009600000000002,-0.21972000000000003,2.7098822484,0.0009600000000000001,0.00028000000000000003,0.001,2.7,-0.22,2.7089481353,1.8900000000000001,-0.13,1.8944656239,0.0,0.0,0.0,1.8900000000000001,-0.13,1.8944656239
2019-09-02 08:00:00,2.86,-0.07,2.8608565151,0.0,0.0,0.0,2.86,-0.07,2.8608565151,2.0,-0.13,2.0042205467,0.0,0.0,0.0,2.0,-0.13,2.0042205467
2019-09-02 08:30:00,2.84288,0.18084000000000003,2.8486259495,0.00288,0.00084,0.003,2.84,0.18,2.8456985083,2.11,0.13,2.1140009461,0.0,0.0,0.0,2.11,0.13,2.1140009461
2019-09-02 09:00:00,2.84384,0.13112000000000001,2.8468611487,0.0038400000000000005,0.0011200000000000001,0.004,2.84,0.13,2.8429737952,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-09-02 09:30:00,2.89384,0.13112000000000001,2.896809003,0.0038400000000000005,0.0011200000000000001,0.004,2.89,0.13,2.8929223979,2.15,0.13,2.1539266468,0.0,0.0,0.0,2.15,0.13,2.1539266468
2019-09-02 10:00:00,2.76864,0.26252000000000003,2.781058108,0.00864,0.00252,0.009000000000000001,2.76,0.26,2.7722193275,2.07,0.12,2.0734753435,0.0,0.0,0.0,2.07,0.12,2.0734753435
2019-09-02 10:30:00,2.5801600000000002,0.015880000000000002,2.5802088675,0.02016,0.005880000000000001,0.021,2.56,0.01,2.5600195312,1.96,0.1,1.9625493623999999,0.0,0.0,0.0,1.96,0.1,1.9625493623999999
2019-09-02 11:00:00,2.574,0.277,2.588861719,0.024,0.007,0.025,2.55,0.27,2.5642542776,1.9500000000000002,0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,0.14,1.9550191815
2019-09-02 11:30:00,2.59976,0.28868000000000005,2.6157385573000003,0.02976,0.00868,0.031,2.5700000000000003,0.28,2.585207922,2.05,0.14,2.0547749268,0.0,0.0,0.0,2.05,0.14,2.0547749268
2019-09-02 12:00:00,2.57592,0.27756000000000003,2.590830639,0.025920000000000002,0.007560000000000001,0.027,2.55,0.27,2.5642542776,2.06,0.14,2.0647518011,0.0,0.0,0.0,2.06,0.14,2.0647518011
2019-09-02 12:30:00,2.55784,-0.12188000000000002,2.560742119,0.027840000000000004,0.00812,0.029,2.5300000000000002,-0.13,2.5333377193,2.03,0.14,2.0348218595,0.0,0.0,0.0,2.03,0.14,2.0348218595
2019-09-02 13:00:00,2.5912800000000002,0.16204000000000002,2.5963414644,0.041280000000000004,0.01204,0.043000000000000003,2.55,0.15,2.5544079549000003,2.06,0.14,2.0647518011,0.0,0.0,0.0,2.06,0.14,2.0647518011
2019-09-02 13:30:00,2.6888,-0.0716,2.6897531485,0.028800000000000003,0.008400000000000001,0.03,2.66,-0.08,2.6612027356,2.09,0.14,2.094683747,0.0,0.0,0.0,2.09,0.14,2.094683747
2019-09-02 14:00:00,2.64072,0.21896000000000002,2.6497821797,0.030720000000000004,0.008960000000000001,0.032,2.61,0.21,2.6184346469,2.07,0.14,2.074728898,0.0,0.0,0.0,2.07,0.14,2.074728898
2019-09-02 14:30:00,2.5388,0.2684,2.5529480997,0.028800000000000003,0.008400000000000001,0.03,2.51,0.26,2.5234302051,1.99,0.14,1.9949185447,0.0,0.0,0.0,1.99,0.14,1.9949185447
2019-09-02 15:00:00,2.62936,0.22148,2.6386715218,0.039360000000000006,0.01148,0.041,2.59,0.21,2.5984995671,2.03,0.14,2.0348218595,0.0,0.0,0.0,2.03,0.14,2.0348218595
2019-09-02 15:30:00,2.76264,0.07952000000000001,2.7637842173,0.03264,0.00952,0.034,2.73,0.07,2.7308972884,2.08,0.14,2.0847062143,0.0,0.0,0.0,2.08,0.14,2.0847062143
2019-09-02 16:00:00,2.88224,-0.11768,2.8846413989,0.04224000000000001,0.012320000000000001,0.044,2.84,-0.13,2.8429737952,2.23,0.14,2.2343902972,0.0,0.0,0.0,2.23,0.14,2.2343902972
2019-09-02 16:30:00,3.1884,0.2712,3.1999131238,0.038400000000000004,0.0112,0.04,3.15,0.26,3.1607119451,2.32,0.14,2.3242202994,0.0,0.0,0.0,2.32,0.14,2.3242202994
2019-09-02 17:00:00,3.46168,0.29924,3.4745896161,0.03168,0.00924,0.033,3.43,0.29,3.4422376443,2.39,0.14,2.394096907,0.0,0.0,0.0,2.39,0.14,2.394096907
2019-09-02 17:30:00,3.85784,0.17812000000000003,3.8619497925,0.027840000000000004,0.00812,0.029,3.83,0.17,3.8337709895,2.5700000000000003,0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,0.14,2.5738104048
2019-09-02 18:00:00,4.114,0.23700000000000002,4.1208209134,0.024,0.007,0.025,4.09,0.23,4.096461888,2.62,0.14,2.6237377918,0.0,0.0,0.0,2.62,0.14,2.6237377918
2019-09-02 18:30:00,4.10112,0.20616,4.1062984792,0.021120000000000003,0.0061600000000000005,0.022,4.08,0.2,4.0848990196,2.5300000000000002,-0.12,2.532844251,0.0,0.0,0.0,2.5300000000000002,-0.12,2.532844251
2019-09-02 19:00:00,3.95536,0.27448,3.9648722552,0.015360000000000002,0.0044800000000000005,0.016,3.94,0.27,3.9492404333,2.58,0.11,2.5823438965000003,0.0,0.0,0.0,2.58,0.11,2.5823438965000003
2019-09-02 19:30:00,3.86632,0.034760000000000006,3.8664762511,0.01632,0.00476,0.017,3.85,0.03,3.8501168813,2.61,0.13,2.6132355424,0.0,0.0,0.0,2.61,0.13,2.6132355424
2019-09-02 20:00:00,3.86152,0.24336000000000002,3.8691808952,0.01152,0.00336,0.012,3.85,0.24,3.8574732663,2.5300000000000002,0.13,2.5333377193,0.0,0.0,0.0,2.5300000000000002,0.13,2.5333377193
2019-09-02 20:30:00,3.9234400000000003,0.13392,3.9257249012,0.01344,0.003920000000000001,0.014,3.91,0.13,3.9121605284000003,2.6,0.13,2.6032479713,0.0,0.0,0.0,2.6,0.13,2.6032479713
2019-09-02 21:00:00,3.80824,-0.18468,3.8127153841,0.018240000000000003,0.00532,0.019,3.79,-0.19,3.7947595444,2.56,0.13,2.563298656,0.0,0.0,0.0,2.56,0.13,2.563298656
2019-09-02 21:30:00,3.46304,0.00672,3.46304652,0.02304,0.00672,0.024,3.44,0.0,3.44,2.4,-0.13,2.4035182546,0.0,0.0,0.0,2.4,-0.13,2.4035182546
2019-09-02 22:00:00,3.2392,0.0056,3.2392048407,0.019200000000000002,0.0056,0.02,3.22,0.0,3.22,2.12,-0.18,2.127627787,0.0,0.0,0.0,2.12,-0.18,2.127627787
2019-09-02 22:30:00,2.94304,-0.26328,2.9547928522999998,0.02304,0.00672,0.024,2.92,-0.27,2.9324563083,1.88,-0.24,1.8952572385000002,0.0,0.0,0.0,1.88,-0.24,1.8952572385000002
2019-09-02 23:00:00,2.62248,-0.26636000000000004,2.6359721167,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.61,-0.27,2.6239283527,1.67,-0.24,1.6871573726,0.0,0.0,0.0,1.67,-0.24,1.6871573726
2019-09-02 23:30:00,2.32728,-0.26496000000000003,2.3423142402,0.01728,0.00504,0.018000000000000002,2.31,-0.27,2.3257256932,1.5,-0.24,1.5190786681000001,0.0,0.0,0.0,1.5,-0.24,1.5190786681000001
2019-09-03 00:00:00,2.0792,-0.27440000000000003,2.0972286475,0.019200000000000002,0.0056,0.02,2.06,-0.28,2.0789420386,1.3599999999999999,-0.23,1.3793114224,0.0,0.0,0.0,1.3599999999999999,-0.23,1.3793114224
