Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.47
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,26.54
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.86
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,18.65
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,64.3
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,106.0
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.6
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.4
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,transformer,,Temperature,C,23.0
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.03
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.65
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.0
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.47
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.98
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,67.24
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,44.67
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,51.28
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,107.6
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,270.4
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.2
605843,Lion Hotel Pembroke,2024-01-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,205.8
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.63
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.47
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.11
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,7.44
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,3.52
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.91
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,36.53
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,18.28
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,19.49
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,79.2
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,148.3
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,75.2
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.8
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.04
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.68
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.02
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.7
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.5
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.0
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.38
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.68
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.72
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,37.4
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.9
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.1
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.16
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.62
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.35
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.45
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,17.39
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,65.8
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.2
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.2
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.4
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,transformer,,Temperature,C,23.1
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.36
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.87
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.23
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.38
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.49
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L3 Active Power,kW,69.77
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L2 Active Power,kW,39.96
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L1 Active Power,kW,52.73
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,N Current (RMS),A,123.0
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,279.4
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.2
605843,Lion Hotel Pembroke,2024-01-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.5
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.6
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.43
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.5
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,7.87
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,3.04
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.75
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,34.18
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,17.12
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,19.51
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,74.8
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,140.1
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,71.0
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.8
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.13
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.6
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.44
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.43
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.1
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.3
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.0
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.1
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.87
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.04
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.17
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.8
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.7
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.58
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.76
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,26.66
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.34
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.13
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,63.9
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,106.7
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.0
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.6
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,transformer,,Temperature,C,23.1
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.63
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.21
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.25
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.51
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L3 Active Power,kW,67.75
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L2 Active Power,kW,40.82
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L1 Active Power,kW,54.29
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,N Current (RMS),A,116.1
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,271.9
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.1
605843,Lion Hotel Pembroke,2024-01-15T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,217.6
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.62
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.45
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,8.96
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.38
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.73
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,34.53
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,15.73
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,17.21
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,82.1
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,143.3
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.7
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,70.2
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.64
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.57
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.42
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.29
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.5
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.3
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.1
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.5
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.42
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.49
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.31
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,38.8
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.0
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.1
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.6
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.72
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.82
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,25.25
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.15
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,20.52
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.7
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.9
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.9
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.9
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,transformer,,Temperature,C,23.1
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.79
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.78
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.35
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.01
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L3 Active Power,kW,67.21
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L2 Active Power,kW,47.67
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L1 Active Power,kW,55.39
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,N Current (RMS),A,99.9
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,271.2
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.9
605843,Lion Hotel Pembroke,2024-01-15T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.9
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.74
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.56
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.13
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.17
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.1
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,8.53
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.62
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.35
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,40.99
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,16.83
605843,Lion Hotel Pembroke,2024-01-15T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,16.13
