Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-07 13:30:00,1.331,0.36220988390000003,1.3794045817,0.229,0,0.229,1.102,0.36220988390000003,1.16
2019-10-07 14:00:00,1.309,0.3247398959,1.3486797248,0.321,0,0.321,0.988,0.3247398959,1.04
2019-10-07 14:30:00,1.317,0.2997599039,1.3506831605,0.405,0,0.405,0.912,0.2997599039,0.96
2019-10-07 15:00:00,1.2955,0.2591674169,1.3211691792,0.507,0,0.507,0.7885000000000001,0.2591674169,0.8300000000000001
2019-10-07 15:30:00,1.264,0.3184948979,1.3035087265,0.295,0,0.295,0.969,0.3184948979,1.02
2019-10-07 16:00:00,1.322,0.2872699079,1.3528518027,0.448,0,0.448,0.874,0.2872699079,0.92
2019-10-07 16:30:00,1.48,0.2497999199,1.5009330430999999,0.72,0,0.72,0.76,0.2497999199,0.8
2019-10-07 17:00:00,1.5195,0.38406737690000003,1.5672868276,0.35100000000000003,0,0.35100000000000003,1.1685,0.38406737690000003,1.23
2019-10-07 17:30:00,1.6965,0.4714973489,1.760801522,0.262,0,0.262,1.4344999999999999,0.4714973489,1.51
2019-10-07 18:00:00,1.7285,0.5277023309000001,1.8072581443,0.123,0,0.123,1.6055000000000001,0.5277023309000001,1.69
2019-10-07 18:30:00,1.7575,0.5714173169,1.8480595229,0.019,0,0.019,1.7385000000000002,0.5714173169,1.83
2019-10-07 19:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-10-07 19:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-10-07 20:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-07 20:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-10-07 21:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-10-07 21:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-10-07 22:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-10-07 22:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-10-07 23:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-10-07 23:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-08 00:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2019-10-08 00:30:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-10-08 01:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-10-08 01:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-10-08 02:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-08 02:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-10-08 03:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-10-08 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-08 04:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-10-08 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-10-08 05:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-10-08 05:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-10-08 06:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-10-08 06:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-10-08 07:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-10-08 07:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-10-08 08:00:00,1.473,0.4558848539,1.5419338507,0.08600000000000001,0,0.08600000000000001,1.387,0.4558848539,1.46
2019-10-08 08:30:00,1.4695,0.37782237890000003,1.5172936433,0.32,0,0.32,1.1495,0.37782237890000003,1.21
2019-10-08 09:00:00,1.4809999999999999,0.2310649259,1.4989169423,0.778,0,0.778,0.7030000000000001,0.2310649259,0.74
2019-10-08 09:30:00,2.1245,0.21545243090000002,2.1353969186,1.469,0,1.469,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-10-08 10:00:00,2.5595,0.20920743290000002,2.5680358253,1.923,0,1.923,0.6365000000000001,0.20920743290000002,0.67
2019-10-08 10:30:00,1.8005,0.19047243900000002,1.8105468787,1.221,0,1.221,0.5795,0.19047243900000002,0.61
2019-10-08 11:00:00,1.012,0.0,1.012,1.012,0,1.012,0.0,0.0,0.0
2019-10-08 11:30:00,1.5715,0.17798244300000002,1.5815467113000001,1.03,0,1.03,0.5415,0.17798244300000002,0.5700000000000001
2019-10-08 12:00:00,1.4865,0.18422744100000002,1.4978724912,0.926,0,0.926,0.5605,0.18422744100000002,0.59
2019-10-08 12:30:00,4.5555,0.4902323429,4.581801829,3.064,0,3.064,1.4915,0.4902323429,1.57
2019-10-08 13:00:00,2.019,0.3247398959,2.0449491436,1.031,0,1.031,0.988,0.3247398959,1.04
2019-10-08 13:30:00,2.222,0.3434748899,2.2483903131,1.177,0,1.177,1.045,0.3434748899,1.1
2019-10-08 14:00:00,1.259,0.21232993190000002,1.2767791508,0.613,0,0.613,0.646,0.21232993190000002,0.68
2019-10-08 14:30:00,1.321,0.18110494200000002,1.3333566665,0.77,0,0.77,0.551,0.18110494200000002,0.58
2019-10-08 15:00:00,1.5510000000000002,0.20608493390000002,1.564631586,0.924,0,0.924,0.627,0.20608493390000002,0.66
2019-10-08 15:30:00,1.3915,0.19671743690000001,1.4053362587,0.793,0,0.793,0.5985,0.19671743690000001,0.63
2019-10-08 16:00:00,2.3755,0.2466774209,2.3882734349,1.625,0,1.625,0.7505000000000001,0.2466774209,0.79
2019-10-08 16:30:00,1.7349999999999999,0.2310649259,1.7503188281000002,1.032,0,1.032,0.7030000000000001,0.2310649259,0.74
2019-10-08 17:00:00,1.5965,0.3528423869,1.6350259937,0.523,0,0.523,1.0735000000000001,0.3528423869,1.13
2019-10-08 17:30:00,1.7974999999999999,0.2966374049,1.8218122845,0.895,0,0.895,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-08 18:00:00,1.659,0.4184148659,1.710950613,0.386,0,0.386,1.2730000000000001,0.4184148659,1.34
2019-10-08 18:30:00,1.626,0.5120898359,1.704732237,0.068,0,0.068,1.558,0.5120898359,1.6400000000000001
2019-10-08 19:00:00,1.749,0.5745398159,1.8409500265,0.001,0,0.001,1.748,0.5745398159,1.8399999999999999
2019-10-08 19:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-10-08 20:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-10-08 20:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-10-08 21:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-10-08 21:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-10-08 22:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-10-08 22:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-10-08 23:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-10-08 23:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-09 00:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2019-10-09 00:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2019-10-09 01:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-10-09 01:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-10-09 02:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-10-09 02:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-10-09 03:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-10-09 03:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-10-09 04:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-09 04:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-10-09 05:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-10-09 05:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-09 06:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-09 06:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-10-09 07:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-09 07:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-09 08:00:00,1.459,0.4683748499,1.5323367775999999,0.034,0,0.034,1.425,0.4683748499,1.5
2019-10-09 08:30:00,1.407,0.38718987590000004,1.4593029158,0.229,0,0.229,1.178,0.38718987590000004,1.24
2019-10-09 09:00:00,1.3860000000000001,0.3309848939,1.4249726313,0.379,0,0.379,1.007,0.3309848939,1.06
2019-10-09 09:30:00,1.4115,0.2529224189,1.4339811714000001,0.642,0,0.642,0.7695000000000001,0.2529224189,0.81
2019-10-09 10:00:00,1.6800000000000002,0.17485994400000002,1.6890754868,1.148,0,1.148,0.532,0.17485994400000002,0.56
2019-10-09 10:30:00,1.458,0.17485994400000002,1.4684481605,0.926,0,0.926,0.532,0.17485994400000002,0.56
2019-10-09 11:00:00,1.274,0.0,1.274,1.274,0,1.274,0.0,0.0,0.0
2019-10-09 11:30:00,2.184,0.21232993190000002,2.194297154,1.538,0,1.538,0.646,0.21232993190000002,0.68
2019-10-09 12:00:00,2.1355,0.2654124149,2.1519302963,1.328,0,1.328,0.8075,0.2654124149,0.85
2019-10-09 12:30:00,2.437,0.21857492990000002,2.4467823769,1.772,0,1.772,0.665,0.21857492990000002,0.7000000000000001
2019-10-09 13:00:00,3.9165,0.37782237890000003,3.9346819439000003,2.767,0,2.767,1.1495,0.37782237890000003,1.21
2019-10-09 13:30:00,2.517,0.2872699079,2.5333402851,1.643,0,1.643,0.874,0.2872699079,0.92
2019-10-09 14:00:00,3.3575,0.4527623549,3.3878901989,1.98,0,1.98,1.3775,0.4527623549,1.45
2019-10-09 14:30:00,2.787,0.2997599039,2.8030742052,1.875,0,1.875,0.912,0.2997599039,0.96
2019-10-09 15:00:00,3.084,0.3122498999,3.099767088,2.134,0,2.134,0.9500000000000001,0.3122498999,1.0
2019-10-09 15:30:00,1.3679999999999999,0.22481992790000002,1.386350605,0.684,0,0.684,0.684,0.22481992790000002,0.72
2019-10-09 16:00:00,1.2545,0.3278623949,1.2966356466,0.257,0,0.257,0.9975,0.3278623949,1.05
2019-10-09 16:30:00,1.4065,0.39655737290000004,1.4613350061000001,0.2,0,0.2,1.2065000000000001,0.39655737290000004,1.27
2019-10-09 17:00:00,1.5455,0.4402723589,1.6069878655,0.20600000000000002,0,0.20600000000000002,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-09 17:30:00,1.702,0.5058448379,1.7755796237,0.163,0,0.163,1.5390000000000001,0.5058448379,1.62
2019-10-09 18:00:00,1.7585000000000002,0.5277023309000001,1.8359716772999999,0.153,0,0.153,1.6055000000000001,0.5277023309000001,1.69
2019-10-09 18:30:00,1.8185,0.5839073129,1.9099450253999999,0.042,0,0.042,1.7765,0.5839073129,1.87
2019-10-09 19:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-09 19:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-10-09 20:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-10-09 20:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-10-09 21:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-10-09 21:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-09 22:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-10-09 22:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-10-09 23:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-10-09 23:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-10-10 00:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-10-10 00:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-10-10 01:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-10 01:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-10 02:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-10 02:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-10-10 03:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-10-10 03:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-10-10 04:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-10-10 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-10-10 05:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-10-10 05:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-10-10 06:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-10 06:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-10-10 07:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-10 07:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-10-10 08:00:00,1.464,0.4496398559,1.5314933888,0.096,0,0.096,1.3679999999999999,0.4496398559,1.44
2019-10-10 08:30:00,1.4275,0.40280237090000004,1.48324172,0.202,0,0.202,1.2255,0.40280237090000004,1.29
2019-10-10 09:00:00,1.4140000000000001,0.2997599039,1.4454245051,0.502,0,0.502,0.912,0.2997599039,0.96
2019-10-10 09:30:00,1.546,0.2560449179,1.567059348,0.767,0,0.767,0.779,0.2560449179,0.8200000000000001
2019-10-10 10:00:00,2.152,0.19359493800000002,2.1606903989,1.5630000000000002,0,1.5630000000000002,0.589,0.19359493800000002,0.62
2019-10-10 10:30:00,2.661,0.19983993590000002,2.6684933952,2.053,0,2.053,0.608,0.19983993590000002,0.64
2019-10-10 11:00:00,3.1085,0.2966374049,3.122621655,2.206,0,2.206,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-10 11:30:00,3.317,0.3372298919,3.3340985288000002,2.291,0,2.291,1.026,0.3372298919,1.08
2019-10-10 12:00:00,3.1275,0.3153723989,3.143360622,2.168,0,2.168,0.9595,0.3153723989,1.01
2019-10-10 12:30:00,3.033,0.36220988390000003,3.0545515219,1.931,0,1.931,1.102,0.36220988390000003,1.16
2019-10-10 13:00:00,1.7149999999999999,0.22481992790000002,1.7296730905,1.031,0,1.031,0.684,0.22481992790000002,0.72
2019-10-10 13:30:00,2.648,0.2810249099,2.6628704437,1.7930000000000001,0,1.7930000000000001,0.855,0.2810249099,0.9
2019-10-10 14:00:00,1.3185,0.22169742890000002,1.3370086013,0.644,0,0.644,0.6745,0.22169742890000002,0.71
2019-10-10 14:30:00,1.728,0.2310649259,1.7433803372,1.025,0,1.025,0.7030000000000001,0.2310649259,0.74
2019-10-10 15:00:00,1.4145,0.21545243090000002,1.4308144534,0.759,0,0.759,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-10-10 15:30:00,1.619,0.20608493390000002,1.6320637242,0.992,0,0.992,0.627,0.20608493390000002,0.66
2019-10-10 16:00:00,1.23,0.2872699079,1.2631009461,0.356,0,0.356,0.874,0.2872699079,0.92
2019-10-10 16:30:00,1.358,0.36220988390000003,1.4054750087,0.256,0,0.256,1.102,0.36220988390000003,1.16
2019-10-10 17:00:00,1.4765000000000001,0.4652523509,1.548067182,0.061,0,0.061,1.4155,0.4652523509,1.49
2019-10-10 17:30:00,1.722,0.5433148259,1.8056785428,0.069,0,0.069,1.653,0.5433148259,1.74
2019-10-10 18:00:00,1.7915,0.5839073129,1.8842558213,0.015,0,0.015,1.7765,0.5839073129,1.87
2019-10-10 18:30:00,1.8735,0.6151323028,1.9719000989,0.002,0,0.002,1.8715000000000002,0.6151323028,1.97
2019-10-10 19:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-10-10 19:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-10-10 20:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-10-10 20:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-10-10 21:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-10-10 21:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-10-10 22:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-10-10 22:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-10-10 23:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-10-10 23:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-10-11 00:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-10-11 00:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-10-11 01:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-10-11 01:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-10-11 02:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-10-11 02:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-10-11 03:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-10-11 03:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-10-11 04:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-10-11 04:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-10-11 05:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-10-11 05:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-10-11 06:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-11 06:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-10-11 07:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-10-11 07:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-10-11 08:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-10-11 08:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-11 09:00:00,1.5779999999999998,0.5183348339,1.6609500294,0.001,0,0.001,1.577,0.5183348339,1.6600000000000001
2019-10-11 09:30:00,1.522,0.4995998399,1.6019001217,0.002,0,0.002,1.52,0.4995998399,1.6
2019-10-11 10:00:00,1.5045000000000002,0.4652523509,1.5747952248,0.089,0,0.089,1.4155,0.4652523509,1.49
2019-10-11 10:30:00,1.5265,0.4277823629,1.5853075411000002,0.225,0,0.225,1.3014999999999999,0.4277823629,1.37
2019-10-11 11:00:00,1.5135,0.4277823629,1.5727936928,0.212,0,0.212,1.3014999999999999,0.4277823629,1.37
2019-10-11 11:30:00,1.473,0.4433948579,1.5382873594,0.124,0,0.124,1.349,0.4433948579,1.42
2019-10-11 12:00:00,1.4275,0.4215373649,1.4884387794,0.145,0,0.145,1.2825,0.4215373649,1.35
2019-10-11 12:30:00,1.501,0.39343487390000004,1.5517061578,0.304,0,0.304,1.197,0.39343487390000004,1.26
2019-10-11 13:00:00,1.553,0.4309048619,1.6116724233,0.242,0,0.242,1.311,0.4309048619,1.38
2019-10-11 13:30:00,1.5939999999999999,0.39343487390000004,1.6418364718,0.397,0,0.397,1.197,0.39343487390000004,1.26
2019-10-11 14:00:00,1.537,0.3247398959,1.5709312524999999,0.549,0,0.549,0.988,0.3247398959,1.04
2019-10-11 14:30:00,1.5565,0.37782237890000003,1.6016997222,0.40700000000000003,0,0.40700000000000003,1.1495,0.37782237890000003,1.21
2019-10-11 15:00:00,1.54,0.36845488190000003,1.5834642402,0.419,0,0.419,1.121,0.36845488190000003,1.18
2019-10-11 15:30:00,1.4795,0.3216173969,1.5140534997000001,0.501,0,0.501,0.9785,0.3216173969,1.03
2019-10-11 16:00:00,1.5354999999999999,0.37157738090000003,1.57981961,0.405,0,0.405,1.1305,0.37157738090000003,1.19
2019-10-11 16:30:00,1.6125,0.4714973489,1.6800196427,0.178,0,0.178,1.4344999999999999,0.4714973489,1.51
2019-10-11 17:00:00,1.737,0.5495598239,1.8218630573999999,0.065,0,0.065,1.6720000000000002,0.5495598239,1.76
2019-10-11 17:30:00,1.904,0.6120098038,1.9999429992,0.042,0,0.042,1.862,0.6120098038,1.96
2019-10-11 18:00:00,1.9735,0.6463572928,2.0766511503,0.007,0,0.007,1.9665,0.6463572928,2.07
2019-10-11 18:30:00,1.901,0.6244997998,2.0009500244,0.001,0,0.001,1.9,0.6244997998,2.0
2019-10-11 19:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-10-11 19:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-10-11 20:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-11 20:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-10-11 21:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-11 21:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-10-11 22:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-10-11 22:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-10-11 23:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-11 23:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-10-12 00:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-10-12 00:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-10-12 01:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-10-12 01:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-10-12 02:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-10-12 02:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-10-12 03:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-10-12 03:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-10-12 04:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-10-12 04:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-10-12 05:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-10-12 05:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-10-12 06:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-10-12 06:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-10-12 07:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-12 07:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-10-12 08:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-12 08:30:00,1.3014999999999999,0.41529236690000004,1.3661515289000001,0.038,0,0.038,1.2635,0.41529236690000004,1.33
2019-10-12 09:00:00,1.3775,0.41529236690000004,1.4387404213,0.114,0,0.114,1.2635,0.41529236690000004,1.33
