Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-07 07:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-11-07 07:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-11-07 08:00:00,3.312,0.966,3.45,3.312,0.966,3.45,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-11-07 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-11-07 09:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-11-07 09:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-11-07 10:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-11-07 10:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-11-07 11:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-11-07 11:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-11-07 12:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-11-07 12:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-11-07 13:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.688,0.784,2.8,2.688,0.784,2.8
2019-11-07 13:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-11-07 14:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-11-07 14:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-11-07 15:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-07 15:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-11-07 16:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-11-07 16:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-11-07 17:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.976,0.868,3.1,2.976,0.868,3.1
2019-11-07 17:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-07 18:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-11-07 18:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-07 19:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-11-07 19:30:00,3.648,1.064,3.8,3.648,1.064,3.8,2.928,0.854,3.05,2.928,0.854,3.05
2019-11-07 20:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-11-07 20:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-11-07 21:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-11-07 21:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-11-07 22:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-11-07 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-11-07 23:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-11-07 23:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-11-08 00:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-11-08 00:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-11-08 01:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-11-08 01:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-11-08 02:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-11-08 02:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-11-08 03:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-11-08 03:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-11-08 04:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-11-08 04:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-11-08 05:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-11-08 05:30:00,2.208,0.644,2.3,2.208,0.644,2.3,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-11-08 06:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-11-08 06:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.016,0.588,2.1,2.016,0.588,2.1
2019-11-08 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-11-08 07:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-11-08 08:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-11-08 08:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-11-08 09:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-11-08 09:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-11-08 10:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-11-08 10:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-11-08 11:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-11-08 11:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-11-08 12:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-11-08 12:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-11-08 13:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.64,0.77,2.75,2.64,0.77,2.75
2019-11-08 13:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.64,0.77,2.75,2.64,0.77,2.75
2019-11-08 14:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.592,0.756,2.7,2.592,0.756,2.7
2019-11-08 14:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-11-08 15:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-08 15:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.64,0.77,2.75,2.64,0.77,2.75
2019-11-08 16:00:00,3.36,0.98,3.5,3.36,0.98,3.5,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-11-08 16:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-11-08 17:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.024,0.882,3.15,3.024,0.882,3.15
2019-11-08 17:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-11-08 18:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-08 18:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-11-08 19:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-11-08 19:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-11-08 20:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-11-08 20:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-11-08 21:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-11-08 21:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-11-08 22:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-11-08 22:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-11-08 23:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-11-08 23:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-11-09 00:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-11-09 00:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-11-09 01:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-11-09 01:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-11-09 02:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-11-09 02:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-11-09 03:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-11-09 03:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-11-09 04:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-11-09 04:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-11-09 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-11-09 05:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-11-09 06:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.92,0.56,2.0,1.92,0.56,2.0
2019-11-09 06:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-11-09 07:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-11-09 07:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-11-09 08:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-11-09 08:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-11-09 09:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.592,0.756,2.7,2.592,0.756,2.7
2019-11-09 09:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.64,0.77,2.75,2.64,0.77,2.75
2019-11-09 10:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.688,0.784,2.8,2.688,0.784,2.8
2019-11-09 10:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-09 11:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-09 11:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.544,0.742,2.65,2.544,0.742,2.65
2019-11-09 12:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-11-09 12:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-09 13:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-11-09 13:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-11-09 14:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-11-09 14:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-11-09 15:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-11-09 15:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.544,0.742,2.65,2.544,0.742,2.65
2019-11-09 16:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-09 16:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-11-09 17:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.88,0.84,3.0,2.88,0.84,3.0
2019-11-09 17:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-11-09 18:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-11-09 18:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-11-09 19:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-11-09 19:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-11-09 20:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-11-09 20:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-11-09 21:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-11-09 21:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-11-09 22:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-11-09 22:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2019-11-09 23:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-11-09 23:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.016,0.588,2.1,2.016,0.588,2.1
2019-11-10 00:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-11-10 00:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-11-10 01:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-11-10 01:30:00,2.304,0.672,2.4,2.304,0.672,2.4,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-11-10 02:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-11-10 02:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-11-10 03:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-11-10 03:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-11-10 04:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-11-10 04:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-11-10 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-11-10 05:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-11-10 06:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-11-10 06:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.824,0.532,1.9,1.824,0.532,1.9
2019-11-10 07:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-11-10 07:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-11-10 08:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-11-10 08:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.304,0.672,2.4,2.304,0.672,2.4
2019-11-10 09:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-11-10 09:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.496,0.728,2.6,2.496,0.728,2.6
2019-11-10 10:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-11-10 10:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-11-10 11:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-11-10 11:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-11-10 12:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-11-10 12:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-11-10 13:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-11-10 13:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-11-10 14:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-11-10 14:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-11-10 15:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-11-10 15:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.496,0.728,2.6,2.496,0.728,2.6
2019-11-10 16:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-10 16:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-11-10 17:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-11-10 17:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-11-10 18:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-10 18:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-11-10 19:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-11-10 19:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.784,0.812,2.9,2.784,0.812,2.9
2019-11-10 20:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-11-10 20:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.592,0.756,2.7,2.592,0.756,2.7
2019-11-10 21:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-11-10 21:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-11-10 22:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-11-10 22:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-11-10 23:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-11-10 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-11-11 00:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.776,0.518,1.85,1.776,0.518,1.85
2019-11-11 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-11-11 01:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-11-11 01:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-11-11 02:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
