Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L3 Active Power,kW,4.43
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L2 Active Power,kW,9.6
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L1 Active Power,kW,10.28
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,N Current (RMS),A,45.7
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L3 Current (RMS),A,23.4
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L2 Current (RMS),A,46.9
110204,Old Sneed Ave,2023-08-09 12:20:00+00:00,busbar,,L1 Current (RMS),A,52.1
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.26
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.24
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.77
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L3 Active Power,kW,2.03
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L2 Active Power,kW,4.28
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L1 Active Power,kW,0.81
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,N Current (RMS),A,17.7
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L3 Current (RMS),A,10.1
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L2 Current (RMS),A,19.6
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,41.0,L1 Current (RMS),A,9.0
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.77
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.58
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.16
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L3 Active Power,kW,1.08
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L2 Active Power,kW,7.5
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L1 Active Power,kW,10.04
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,N Current (RMS),A,40.3
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L3 Current (RMS),A,7.2
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L2 Current (RMS),A,36.0
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,31.0,L1 Current (RMS),A,43.8
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.3
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.3
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L3 Active Power,kW,1.25
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.28
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.67
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,N Current (RMS),A,7.9
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L3 Current (RMS),A,7.5
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L2 Current (RMS),A,1.7
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,21.0,L1 Current (RMS),A,7.5
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.12
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.38
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.49
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L3 Active Power,kW,-2.99
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L2 Active Power,kW,2.17
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L1 Active Power,kW,0.13
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,N Current (RMS),A,19.6
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L3 Current (RMS),A,17.4
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L2 Current (RMS),A,11.7
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,feeder,11.0,L1 Current (RMS),A,12.4
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L3 Voltage THD,%,1.98
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.41
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.23
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.66
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.26
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L3 Active Power,kW,1.37
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L2 Active Power,kW,14.23
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L1 Active Power,kW,12.65
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,N Current (RMS),A,60.8
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L3 Current (RMS),A,20.7
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L2 Current (RMS),A,65.8
110204,Old Sneed Ave,2023-08-09 12:10:00+00:00,busbar,,L1 Current (RMS),A,61.4
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,0.1
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.34
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.83
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L3 Active Power,kW,2.58
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L2 Active Power,kW,2.52
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L1 Active Power,kW,0.37
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,N Current (RMS),A,13.8
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L3 Current (RMS),A,12.8
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L2 Current (RMS),A,11.7
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,41.0,L1 Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.43
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.05
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.43
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L3 Active Power,kW,1.91
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L2 Active Power,kW,6.91
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L1 Active Power,kW,9.9
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,N Current (RMS),A,35.0
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L3 Current (RMS),A,10.4
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L2 Current (RMS),A,31.2
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,31.0,L1 Current (RMS),A,43.6
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.2
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.18
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.44
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L3 Active Power,kW,0.79
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.35
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L1 Active Power,kW,2.06
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,N Current (RMS),A,8.5
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L3 Current (RMS),A,3.8
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L2 Current (RMS),A,1.8
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,21.0,L1 Current (RMS),A,9.3
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.06
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.44
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.37
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L3 Active Power,kW,-2.19
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L2 Active Power,kW,1.76
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L1 Active Power,kW,0.3
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,N Current (RMS),A,17.5
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L3 Current (RMS),A,15.5
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L2 Current (RMS),A,10.4
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,feeder,11.0,L1 Current (RMS),A,11.9
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.67
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.12
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.96
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.24
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.04
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L3 Active Power,kW,3.09
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L2 Active Power,kW,11.55
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L1 Active Power,kW,12.63
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,N Current (RMS),A,53.1
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L3 Current (RMS),A,21.7
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L2 Current (RMS),A,52.8
110204,Old Sneed Ave,2023-08-09 12:00:00+00:00,busbar,,L1 Current (RMS),A,61.6
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,0.04
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.41
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.88
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L3 Active Power,kW,2.85
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L2 Active Power,kW,2.26
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L1 Active Power,kW,0.65
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,N Current (RMS),A,13.9
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L3 Current (RMS),A,14.0
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L2 Current (RMS),A,9.8
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,41.0,L1 Current (RMS),A,8.7
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.52
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.57
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.69
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.41
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L2 Active Power,kW,5.96
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L1 Active Power,kW,8.64
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,N Current (RMS),A,32.5
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L3 Current (RMS),A,12.7
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L2 Current (RMS),A,29.1
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,31.0,L1 Current (RMS),A,38.5
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.06
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.36
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L3 Active Power,kW,1.21
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.87
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.87
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,N Current (RMS),A,8.1
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L3 Current (RMS),A,6.0
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L2 Current (RMS),A,4.7
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,21.0,L1 Current (RMS),A,8.3
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.04
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.5
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.2
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L3 Active Power,kW,-0.68
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L2 Active Power,kW,1.79
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L1 Active Power,kW,0.35
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,N Current (RMS),A,11.2
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L3 Current (RMS),A,5.0
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L2 Current (RMS),A,10.6
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,feeder,11.0,L1 Current (RMS),A,10.9
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L3 Voltage THD,%,1.93
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.31
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.17
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.25
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L3 Active Power,kW,5.78
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L2 Active Power,kW,10.87
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L1 Active Power,kW,11.51
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,N Current (RMS),A,48.5
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L3 Current (RMS),A,27.8
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L2 Current (RMS),A,51.9
110204,Old Sneed Ave,2023-08-09 11:50:00+00:00,busbar,,L1 Current (RMS),A,57.7
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,0.16
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.61
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.1
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L3 Active Power,kW,4.01
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L2 Active Power,kW,2.43
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L1 Active Power,kW,-0.5
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,N Current (RMS),A,16.9
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L3 Current (RMS),A,17.5
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L2 Current (RMS),A,10.9
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,41.0,L1 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.75
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.09
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.31
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L3 Active Power,kW,2.5
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L2 Active Power,kW,4.61
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L1 Active Power,kW,7.97
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,N Current (RMS),A,27.2
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L3 Current (RMS),A,12.5
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L2 Current (RMS),A,22.8
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,31.0,L1 Current (RMS),A,35.5
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.09
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L3 Active Power,kW,0.89
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.33
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.86
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,N Current (RMS),A,7.7
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L3 Current (RMS),A,4.0
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L2 Current (RMS),A,1.7
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,21.0,L1 Current (RMS),A,8.1
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.03
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.44
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.27
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L3 Active Power,kW,-1.36
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L2 Active Power,kW,2.02
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L1 Active Power,kW,0.62
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,N Current (RMS),A,14.1
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L3 Current (RMS),A,7.5
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L2 Current (RMS),A,11.2
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,feeder,11.0,L1 Current (RMS),A,11.8
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.0
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.22
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.35
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.31
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.37
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L3 Active Power,kW,6.04
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L2 Active Power,kW,9.39
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L1 Active Power,kW,9.96
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,N Current (RMS),A,41.8
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L3 Current (RMS),A,28.3
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L2 Current (RMS),A,45.3
110204,Old Sneed Ave,2023-08-09 11:40:00+00:00,busbar,,L1 Current (RMS),A,51.7
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.5
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.56
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.98
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L3 Active Power,kW,1.21
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L2 Active Power,kW,4.72
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L1 Active Power,kW,1.13
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,N Current (RMS),A,18.6
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L3 Current (RMS),A,6.0
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L2 Current (RMS),A,22.3
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,41.0,L1 Current (RMS),A,10.0
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.59
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.6
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.35
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L3 Active Power,kW,4.31
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L2 Active Power,kW,8.83
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L1 Active Power,kW,6.12
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,N Current (RMS),A,21.7
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L3 Current (RMS),A,20.0
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L2 Current (RMS),A,38.9
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,31.0,L1 Current (RMS),A,27.5
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.23
110204,Old Sneed Ave,2023-08-09 11:30:00+00:00,feeder,21.0,L3 Active Power,kW,1.55
