Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,06,L1 Active Power,kW,11.86
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,06,N Current (RMS),A,49.5
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,06,L3 Current (RMS),A,55.2
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,06,L2 Current (RMS),A,77.8
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,06,L1 Current (RMS),A,51.6
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.31
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.98
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.22
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,25.67
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,N Current (RMS),A,97.2
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.7
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.7
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,106.4
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.91
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.39
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.09
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.88
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.54
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,N Current (RMS),A,97.3
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,22.2
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,38.1
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,50.3
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.87
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.13
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.67
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L3 Active Power,kW,28.12
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L2 Active Power,kW,23.2
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L1 Active Power,kW,19.3
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,N Current (RMS),A,95.4
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L3 Current (RMS),A,117.0
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L2 Current (RMS),A,98.5
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,feeder,01,L1 Current (RMS),A,80.9
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,transformer,,Temperature,C,9.2
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.55
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.84
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L3 Active Power,kW,48.62
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L2 Active Power,kW,53.57
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L1 Active Power,kW,68.64
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,N Current (RMS),A,267.1
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,203.9
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,226.2
932180,LIME AVENUE LEAMA,2024-01-26T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,287.2
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.41
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.9
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.42
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L3 Active Power,kW,2.47
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L2 Active Power,kW,2.72
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L1 Active Power,kW,0.22
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,N Current (RMS),A,46.0
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L3 Current (RMS),A,11.4
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L2 Current (RMS),A,12.4
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,07,L1 Current (RMS),A,2.0
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.73
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.14
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.56
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L3 Active Power,kW,13.65
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L2 Active Power,kW,12.45
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L1 Active Power,kW,10.6
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,N Current (RMS),A,45.9
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L3 Current (RMS),A,58.8
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L2 Current (RMS),A,54.4
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,06,L1 Current (RMS),A,46.5
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.28
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.05
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.19
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L1 Active Power,kW,22.66
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,N Current (RMS),A,116.0
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,03,L1 Current (RMS),A,94.3
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.49
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.47
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.15
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.37
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.86
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,N Current (RMS),A,116.2
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,31.9
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.1
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,62.5
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.25
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.09
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.63
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L3 Active Power,kW,23.46
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L2 Active Power,kW,23.37
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L1 Active Power,kW,22.7
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,N Current (RMS),A,114.2
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L3 Current (RMS),A,99.6
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L2 Current (RMS),A,99.7
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,feeder,01,L1 Current (RMS),A,94.5
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,transformer,,Temperature,C,9.3
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.02
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L3 Active Power,kW,47.78
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L2 Active Power,kW,46.1
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L1 Active Power,kW,71.04
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,N Current (RMS),A,315.8
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,201.6
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,197.1
932180,LIME AVENUE LEAMA,2024-01-26T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,296.9
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.45
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.76
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.42
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L3 Active Power,kW,1.5
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L2 Active Power,kW,3.2
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L1 Active Power,kW,0.24
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,N Current (RMS),A,46.7
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L3 Current (RMS),A,7.0
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L2 Current (RMS),A,14.7
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,07,L1 Current (RMS),A,2.1
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.61
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.14
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.61
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L3 Active Power,kW,12.13
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L2 Active Power,kW,11.01
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L1 Active Power,kW,11.54
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,N Current (RMS),A,46.9
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L3 Current (RMS),A,52.3
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L2 Current (RMS),A,48.2
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,06,L1 Current (RMS),A,50.0
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.3
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.97
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.23
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,23.17
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,N Current (RMS),A,116.5
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.5
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,96.8
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.26
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.48
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.48
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.34
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,16.08
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,N Current (RMS),A,116.8
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.8
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,68.1
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.62
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.11
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L3 Active Power,kW,25.45
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L2 Active Power,kW,20.59
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.04
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,N Current (RMS),A,114.7
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,106.7
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L2 Current (RMS),A,88.0
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,feeder,01,L1 Current (RMS),A,83.6
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,transformer,,Temperature,C,9.4
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.41
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.41
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L3 Active Power,kW,44.53
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L2 Active Power,kW,42.36
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L1 Active Power,kW,71.07
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,N Current (RMS),A,297.1
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.3
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.5
932180,LIME AVENUE LEAMA,2024-01-26T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,297.1
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.35
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.87
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.44
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L3 Active Power,kW,1.25
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.9
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.23
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,N Current (RMS),A,50.5
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L3 Current (RMS),A,6.2
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L2 Current (RMS),A,13.2
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,07,L1 Current (RMS),A,2.2
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.54
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.45
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.38
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L3 Active Power,kW,12.0
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L2 Active Power,kW,12.3
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L1 Active Power,kW,12.57
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,N Current (RMS),A,50.7
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L3 Current (RMS),A,51.9
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L2 Current (RMS),A,53.4
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,06,L1 Current (RMS),A,53.9
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.52
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.21
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.56
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.89
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.24
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,18.49
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,N Current (RMS),A,98.0
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.3
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,77.7
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.52
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.88
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.32
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.25
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,N Current (RMS),A,98.5
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,24.7
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,60.8
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.39
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.55
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.9
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.01
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,23.27
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,18.23
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,N Current (RMS),A,96.9
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,65.7
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,98.2
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,76.3
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,transformer,,Temperature,C,9.4
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
932180,LIME AVENUE LEAMA,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
