Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.14
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.57
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.48
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,N Current (RMS),A,32.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,33.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,transformer,,Temperature,C,6.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Active Power,kW,12.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Active Power,kW,15.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Active Power,kW,13.28
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.61
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.94
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,N Current (RMS),A,13.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.66
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.84
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,N Current (RMS),A,8.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,6.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,4.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.42
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.82
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,N Current (RMS),A,23.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,35.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,42.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,transformer,,Temperature,C,6.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Active Power,kW,12.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Active Power,kW,12.64
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Active Power,kW,12.98
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,N Current (RMS),A,30.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.24
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.09
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.96
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,N Current (RMS),A,13.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,13.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.35
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.32
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,N Current (RMS),A,8.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,6.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,7.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.08
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.95
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,N Current (RMS),A,32.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,45.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,47.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,transformer,,Temperature,C,6.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Active Power,kW,16.58
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Active Power,kW,16.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Active Power,kW,9.21
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,N Current (RMS),A,46.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.76
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.49
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,N Current (RMS),A,12.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.34
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.14
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.23
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,N Current (RMS),A,11.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,6.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.89
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.29
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.99
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,N Current (RMS),A,37.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,53.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,43.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,transformer,,Temperature,C,6.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L3 Active Power,kW,18.73
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L2 Active Power,kW,15.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L1 Active Power,kW,7.28
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,N Current (RMS),A,51.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.41
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.58
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,N Current (RMS),A,8.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,8.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,12.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.43
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.31
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.21
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,N Current (RMS),A,11.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,16.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,10.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.01
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.74
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.68
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,N Current (RMS),A,23.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,35.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,transformer,,Temperature,C,6.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L3 Active Power,kW,15.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L2 Active Power,kW,11.44
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L1 Active Power,kW,9.79
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,N Current (RMS),A,34.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
