Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.39
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.94
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.92
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.41
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,N Current (RMS),A,39.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,61.6
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,69.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.45
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.97
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,N Current (RMS),A,24.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,N Current (RMS),A,0.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.71
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.16
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,N Current (RMS),A,15.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,transformer,,Temperature,C,21.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.96
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Active Power,kW,20.14
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Active Power,kW,29.63
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Active Power,kW,30.51
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,N Current (RMS),A,66.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.6
942578,MIDLAND ROAD OLNEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.85
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.25
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.78
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.93
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.67
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,N Current (RMS),A,45.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,61.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,77.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.79
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.53
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.66
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.09
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,N Current (RMS),A,23.6
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,N Current (RMS),A,0.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.82
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.07
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,N Current (RMS),A,16.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,transformer,,Temperature,C,21.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.38
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Active Power,kW,20.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Active Power,kW,30.13
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Active Power,kW,33.59
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,N Current (RMS),A,71.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.24
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.87
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.75
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.49
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,N Current (RMS),A,39.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,60.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,69.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.63
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.51
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.55
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.96
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.75
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,N Current (RMS),A,23.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,N Current (RMS),A,0.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.51
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.81
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.44
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.53
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,N Current (RMS),A,17.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,transformer,,Temperature,C,21.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.52
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Active Power,kW,20.27
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Active Power,kW,30.16
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Active Power,kW,29.75
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,N Current (RMS),A,66.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.21
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.45
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.91
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.38
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.64
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,N Current (RMS),A,36.5
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,62.5
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,68.8
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.26
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.76
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.88
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,N Current (RMS),A,43.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,74.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,N Current (RMS),A,0.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.58
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.64
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.74
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,N Current (RMS),A,17.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.1
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,transformer,,Temperature,C,21.4
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.02
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,27.27
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,32.29
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,28.27
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,64.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
942578,MIDLAND ROAD OLNEY,2024-01-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.2
942578,MIDLAND ROAD OLNEY,2024-01-26T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.13
942578,MIDLAND ROAD OLNEY,2024-01-26T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.89
942578,MIDLAND ROAD OLNEY,2024-01-26T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.34
942578,MIDLAND ROAD OLNEY,2024-01-26T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.23
942578,MIDLAND ROAD OLNEY,2024-01-26T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.48
