Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-27 06:30:00,1.8075,-0.073,1.8089735349,0.007500000000000001,0.017,0.0185809042,1.8,-0.09,1.8022485955,1.8075,-0.073,1.8089735349,0.007500000000000001,0.017,0.0185809042,1.8,-0.09,1.8022485955
2019-08-27 07:00:00,1.947,-0.08,1.9486428611000002,0.067,0.01,0.0677421582,1.88,-0.09,1.8821530225,1.947,-0.08,1.9486428611000002,0.067,0.01,0.0677421582,1.88,-0.09,1.8821530225
2019-08-27 07:30:00,2.083,-0.042,2.0834233847,0.263,-0.002,0.2630076045,1.82,-0.04,1.8204395074000002,2.083,-0.042,2.0834233847,0.263,-0.002,0.2630076045,1.82,-0.04,1.8204395074000002
2019-08-27 08:00:00,2.204,-0.02,2.2040907422,0.614,-0.01,0.6140814278,1.5899999999999999,-0.01,1.5900314462,2.204,-0.02,2.2040907422,0.614,-0.01,0.6140814278,1.5899999999999999,-0.01,1.5900314462
2019-08-27 08:30:00,2.299,-0.1095,2.3016062326,1.029,-0.0195,1.0291847502,1.27,-0.09,1.2731849826000001,2.299,-0.1095,2.3016062326,1.029,-0.0195,1.0291847502,1.27,-0.09,1.2731849826000001
2019-08-27 09:00:00,2.399,0.06,2.3997501953,1.5390000000000001,-0.05,1.5398120015,0.86,0.11,0.8670063437000001,2.399,0.06,2.3997501953,1.5390000000000001,-0.05,1.5398120015,0.86,0.11,0.8670063437000001
2019-08-27 09:30:00,2.5255,0.1095,2.5278727223,0.7955,-0.0005,0.7955001571,1.73,0.11,1.7334935823,2.5255,0.1095,2.5278727223,0.7955,-0.0005,0.7955001571,1.73,0.11,1.7334935823
2019-08-27 10:00:00,2.6065,0.1125,2.608926695,0.7365,0.0025,0.7365042430000001,1.87,0.11,1.8732325002999999,2.6065,0.1125,2.608926695,0.7365,0.0025,0.7365042430000001,1.87,0.11,1.8732325002999999
2019-08-27 10:30:00,2.7265,0.107,2.7285987704,0.40650000000000003,-0.003,0.40651107000000003,2.32,0.11,2.3226062947,2.7265,0.107,2.7285987704,0.40650000000000003,-0.003,0.40651107000000003,2.32,0.11,2.3226062947
2019-08-27 11:00:00,2.66,0.095,2.661695888,0.77,-0.015,0.77014609,1.8900000000000001,0.11,1.8931983520000002,2.66,0.095,2.661695888,0.77,-0.015,0.77014609,1.8900000000000001,0.11,1.8931983520000002
2019-08-27 11:30:00,2.5495,0.075,2.5506029189,2.5695,-0.20500000000000002,2.5776646892,-0.02,0.28,0.28071337700000004,2.5495,0.075,2.5506029189,2.5695,-0.20500000000000002,2.5776646892,-0.02,0.28,0.28071337700000004
2019-08-27 12:00:00,2.435,0.089,2.4366259459,2.255,-0.101,2.2572607293,0.18,0.19,0.2617250466,2.435,0.089,2.4366259459,2.255,-0.101,2.2572607293,0.18,0.19,0.2617250466
2019-08-27 12:30:00,2.5625,0.0915,2.5641330894000003,1.4225,-0.018500000000000003,1.4226202937,1.1400000000000001,0.11,1.1452947219,2.5625,0.0915,2.5641330894000003,1.4225,-0.018500000000000003,1.4226202937,1.1400000000000001,0.11,1.1452947219
2019-08-27 13:00:00,2.4845,0.0925,2.4862213296,1.8145,-0.0475,1.8151216212999999,0.67,0.14,0.6844705983,2.4845,0.0925,2.4862213296,1.8145,-0.0475,1.8151216212999999,0.67,0.14,0.6844705983
2019-08-27 13:30:00,2.6125,0.1115,2.6148782954,0.9325,0.0015,0.9325012064,1.6800000000000002,0.11,1.683597339,2.6125,0.1115,2.6148782954,0.9325,0.0015,0.9325012064,1.6800000000000002,0.11,1.683597339
2019-08-27 14:00:00,2.452,0.0805,2.4533210654,1.332,-0.029500000000000002,1.3323266303999999,1.12,0.11,1.1253888217,2.452,0.0805,2.4533210654,1.332,-0.029500000000000002,1.3323266303999999,1.12,0.11,1.1253888217
2019-08-27 14:30:00,2.3515,0.099,2.3535830663,1.4915,-0.011,1.4915405626,0.86,0.11,0.8670063437000001,2.3515,0.099,2.3535830663,1.4915,-0.011,1.4915405626,0.86,0.11,0.8670063437000001
2019-08-27 15:00:00,2.3835,0.09,2.3851985766,1.4135,-0.02,1.4136414857,0.97,0.11,0.9762171889000001,2.3835,0.09,2.3851985766,1.4135,-0.02,1.4136414857,0.97,0.11,0.9762171889000001
2019-08-27 15:30:00,2.3025,0.08850000000000001,2.3042001866,1.8925,-0.1015,1.8952199081,0.41000000000000003,0.19,0.4518849411,2.3025,0.08850000000000001,2.3042001866,1.8925,-0.1015,1.8952199081,0.41000000000000003,0.19,0.4518849411
2019-08-27 16:00:00,2.314,0.107,2.3164725338,2.174,-0.083,2.1755838297,0.14,0.19,0.2360084744,2.314,0.107,2.3164725338,2.174,-0.083,2.1755838297,0.14,0.19,0.2360084744
2019-08-27 16:30:00,2.4775,0.0995,2.4794972273,1.7275,-0.030500000000000003,1.7277692265,0.75,0.13,0.7611832894,2.4775,0.0995,2.4794972273,1.7275,-0.030500000000000003,1.7277692265,0.75,0.13,0.7611832894
2019-08-27 17:00:00,2.6605,0.1365,2.6639993431,0.8505,0.006500000000000001,0.850524838,1.81,0.13,1.8146625031,2.6605,0.1365,2.6639993431,0.8505,0.006500000000000001,0.850524838,1.81,0.13,1.8146625031
2019-08-27 17:30:00,2.6955,0.076,2.6965712025,0.8355,-0.004,0.835509575,1.8599999999999999,0.08,1.8617196352,2.6955,0.076,2.6965712025,0.8355,-0.004,0.835509575,1.8599999999999999,0.08,1.8617196352
2019-08-27 18:00:00,2.8415,0.07250000000000001,2.8424247571,0.5115000000000001,-0.007500000000000001,0.5115549824,2.33,0.08,2.331372986,2.8415,0.07250000000000001,2.8424247571,0.5115000000000001,-0.007500000000000001,0.5115549824,2.33,0.08,2.331372986
2019-08-27 18:30:00,2.9455,0.08,2.9465862027,0.3955,0.0,0.3955,2.55,0.08,2.5512545933,2.9455,0.08,2.9465862027,0.3955,0.0,0.3955,2.55,0.08,2.5512545933
2019-08-27 19:00:00,2.9085,0.062,2.9091607467,0.2285,0.002,0.2285087526,2.68,0.06,2.6806715577,2.9085,0.062,2.9091607467,0.2285,0.002,0.2285087526,2.68,0.06,2.6806715577
2019-08-27 19:30:00,2.909,0.064,2.9097039368,0.089,0.004,0.0890898423,2.8200000000000003,0.06,2.8206382257,2.909,0.064,2.9097039368,0.089,0.004,0.0890898423,2.8200000000000003,0.06,2.8206382257
2019-08-27 20:00:00,2.814,-0.35350000000000004,2.8361167554,0.024,0.0165,0.0291247318,2.79,-0.37,2.8144271175,2.814,-0.35350000000000004,2.8361167554,0.024,0.0165,0.0291247318,2.79,-0.37,2.8144271175
2019-08-27 20:30:00,2.83,-0.421,2.8611433029,0.0,-0.001,0.001,2.83,-0.42,2.86099633,2.83,-0.421,2.8611433029,0.0,-0.001,0.001,2.83,-0.42,2.86099633
2019-08-27 21:00:00,2.75,-0.42050000000000004,2.7819633804,0.0,-0.0005,0.0005,2.75,-0.42,2.7818878482000002,2.75,-0.42050000000000004,2.7819633804,0.0,-0.0005,0.0005,2.75,-0.42,2.7818878482000002
2019-08-27 21:30:00,2.56,-0.481,2.6047957693,0.0,-0.001,0.001,2.56,-0.48,2.6046112954,2.56,-0.481,2.6047957693,0.0,-0.001,0.001,2.56,-0.48,2.6046112954
2019-08-27 22:00:00,2.4,-0.481,2.4477256791,0.0,-0.001,0.001,2.4,-0.48,2.4475293665,2.4,-0.481,2.4477256791,0.0,-0.001,0.001,2.4,-0.48,2.4475293665
2019-08-27 22:30:00,2.27,-0.481,2.3204010429,0.0,-0.001,0.001,2.27,-0.48,2.3201939574,2.27,-0.481,2.3204010429,0.0,-0.001,0.001,2.27,-0.48,2.3201939574
2019-08-27 23:00:00,2.16,-0.041,2.1603890853,0.0,-0.001,0.001,2.16,-0.04,2.1603703386,2.16,-0.041,2.1603890853,0.0,-0.001,0.001,2.16,-0.04,2.1603703386
2019-08-27 23:30:00,1.9,-0.091,1.9021779622000001,0.0,-0.001,0.001,1.9,-0.09,1.9021303846,1.9,-0.091,1.9021779622000001,0.0,-0.001,0.001,1.9,-0.09,1.9021303846
2019-08-28 00:00:00,1.76,-0.091,1.7623509866,0.0,-0.001,0.001,1.76,-0.09,1.7622996340000001,1.76,-0.091,1.7623509866,0.0,-0.001,0.001,1.76,-0.09,1.7622996340000001
2019-08-28 00:30:00,1.62,-0.14100000000000001,1.6261245340000001,0.0,-0.001,0.001,1.62,-0.14,1.6260381299,1.62,-0.14100000000000001,1.6261245340000001,0.0,-0.001,0.001,1.62,-0.14,1.6260381299
2019-08-28 01:00:00,1.54,-0.14100000000000001,1.5464413987999999,0.0,-0.001,0.001,1.54,-0.14,1.5463505424,1.54,-0.14100000000000001,1.5464413987999999,0.0,-0.001,0.001,1.54,-0.14,1.5463505424
2019-08-28 01:30:00,1.54,-0.14100000000000001,1.5464413987999999,0.0,-0.001,0.001,1.54,-0.14,1.5463505424,1.54,-0.14100000000000001,1.5464413987999999,0.0,-0.001,0.001,1.54,-0.14,1.5463505424
2019-08-28 02:00:00,1.52,-0.14100000000000001,1.5265257940999999,0.0,-0.001,0.001,1.52,-0.14,1.5264337522,1.52,-0.14100000000000001,1.5265257940999999,0.0,-0.001,0.001,1.52,-0.14,1.5264337522
2019-08-28 02:30:00,1.48,-0.161,1.4887313391,0.0,-0.001,0.001,1.48,-0.16,1.4886235253,1.48,-0.161,1.4887313391,0.0,-0.001,0.001,1.48,-0.16,1.4886235253
2019-08-28 03:00:00,1.45,-0.161,1.4589108952,0.0,-0.001,0.001,1.45,-0.16,1.4588008774,1.45,-0.161,1.4589108952,0.0,-0.001,0.001,1.45,-0.16,1.4588008774
2019-08-28 03:30:00,1.45,-0.201,1.4638650894,0.0,-0.001,0.001,1.45,-0.2,1.4637281168,1.45,-0.201,1.4638650894,0.0,-0.001,0.001,1.45,-0.2,1.4637281168
2019-08-28 04:00:00,1.45,-0.151,1.4578412122,0.0,-0.001,0.001,1.45,-0.15,1.4577379737,1.45,-0.151,1.4578412122,0.0,-0.001,0.001,1.45,-0.15,1.4577379737
2019-08-28 04:30:00,1.49,-0.151,1.4976317972,0.0,-0.001,0.001,1.49,-0.15,1.4975313018,1.49,-0.151,1.4976317972,0.0,-0.001,0.001,1.49,-0.15,1.4975313018
2019-08-28 05:00:00,1.46,-0.151,1.4677877912000001,0.0,-0.001,0.001,1.46,-0.15,1.4676852524,1.46,-0.151,1.4677877912000001,0.0,-0.001,0.001,1.46,-0.15,1.4676852524
2019-08-28 05:30:00,1.53,-0.151,1.5374332506,0.0,-0.001,0.001,1.53,-0.15,1.537335357,1.53,-0.151,1.5374332506,0.0,-0.001,0.001,1.53,-0.15,1.537335357
2019-08-28 06:00:00,1.55,-0.431,1.6088073222000001,0.0,-0.001,0.001,1.55,-0.43,1.6085397104,1.55,-0.431,1.6088073222000001,0.0,-0.001,0.001,1.55,-0.43,1.6085397104
2019-08-28 06:30:00,1.7605,-0.42250000000000004,1.8104879177000002,0.0005,0.007500000000000001,0.0075166482,1.76,-0.43,1.8117670932,1.7605,-0.42250000000000004,1.8104879177000002,0.0005,0.007500000000000001,0.0075166482,1.76,-0.43,1.8117670932
2019-08-28 07:00:00,1.9895,-0.0555,1.9902739761000001,0.059500000000000004,0.0145,0.061241325900000004,1.9300000000000002,-0.07,1.9312690129,1.9895,-0.0555,1.9902739761000001,0.059500000000000004,0.0145,0.061241325900000004,1.9300000000000002,-0.07,1.9312690129
2019-08-28 07:30:00,2.095,-0.029500000000000002,2.0952076866000002,0.28500000000000003,0.0005,0.2850004386,1.81,-0.03,1.8102486017000001,2.095,-0.029500000000000002,2.0952076866000002,0.28500000000000003,0.0005,0.2850004386,1.81,-0.03,1.8102486017000001
2019-08-28 08:00:00,2.2325,-0.0315,2.2327222174,0.42250000000000004,-0.0015,0.42250266270000003,1.81,-0.03,1.8102486017000001,2.2325,-0.0315,2.2327222174,0.42250000000000004,-0.0015,0.42250266270000003,1.81,-0.03,1.8102486017000001
2019-08-28 08:30:00,2.442,0.039,2.4423114052,0.422,-0.001,0.42200118480000004,2.02,0.04,2.0203960008,2.442,0.039,2.4423114052,0.422,-0.001,0.42200118480000004,2.02,0.04,2.0203960008
2019-08-28 09:00:00,2.4355,0.055,2.4361209432,1.0855,-0.015,1.0856036339,1.35,0.07,1.3518135966,2.4355,0.055,2.4361209432,1.0855,-0.015,1.0856036339,1.35,0.07,1.3518135966
2019-08-28 09:30:00,2.5295,0.0415,2.5298404100000003,1.6695,-0.0285,1.6697432437000002,0.86,0.07,0.8628441342000001,2.5295,0.0415,2.5298404100000003,1.6695,-0.0285,1.6697432437000002,0.86,0.07,0.8628441342000001
2019-08-28 10:00:00,2.626,0.10450000000000001,2.6280784329999998,0.9460000000000001,-0.0055000000000000005,0.9460159882,1.6800000000000002,0.11,1.683597339,2.626,0.10450000000000001,2.6280784329999998,0.9460000000000001,-0.0055000000000000005,0.9460159882,1.6800000000000002,0.11,1.683597339
2019-08-28 10:30:00,2.51,0.063,2.510790513,1.98,-0.08700000000000001,1.9819104420000002,0.53,0.15,0.5508175742,2.51,0.063,2.510790513,1.98,-0.08700000000000001,1.9819104420000002,0.53,0.15,0.5508175742
2019-08-28 11:00:00,2.5484999999999998,0.069,2.5494339078,1.4785,-0.021,1.4786491301,1.07,0.09,1.0737783756,2.5484999999999998,0.069,2.5494339078,1.4785,-0.021,1.4786491301,1.07,0.09,1.0737783756
2019-08-28 11:30:00,2.4314999999999998,0.04,2.4318289928,2.7815000000000003,-0.19,2.7879817521,-0.35000000000000003,0.23,0.41880783180000003,2.4314999999999998,0.04,2.4318289928,2.7815000000000003,-0.19,2.7879817521,-0.35000000000000003,0.23,0.41880783180000003
2019-08-28 12:00:00,2.5095,0.0795,2.510758949,1.8495,-0.0405,1.8499433775,0.66,0.12,0.6708203932,2.5095,0.0795,2.510758949,1.8495,-0.0405,1.8499433775,0.66,0.12,0.6708203932
2019-08-28 12:30:00,2.515,0.0585,2.5156802758,1.645,-0.0315,1.6453015681,0.87,0.09,0.8746427842000001,2.515,0.0585,2.5156802758,1.645,-0.0315,1.6453015681,0.87,0.09,0.8746427842000001
2019-08-28 13:00:00,2.5175,0.079,2.5187392183,1.6075,-0.051000000000000004,1.6083088167000001,0.91,0.13,0.9192388155000001,2.5175,0.079,2.5187392183,1.6075,-0.051000000000000004,1.6083088167000001,0.91,0.13,0.9192388155000001
2019-08-28 13:30:00,2.433,0.057,2.4336676026,2.193,-0.123,2.1964466759,0.24,0.18,0.30000000000000004,2.433,0.057,2.4336676026,2.193,-0.123,2.1964466759,0.24,0.18,0.30000000000000004
2019-08-28 14:00:00,2.4859999999999998,0.0935,2.4877576751,1.186,-0.0165,1.186114771,1.3,0.11,1.3046455457000001,2.4859999999999998,0.0935,2.4877576751,1.186,-0.0165,1.186114771,1.3,0.11,1.3046455457000001
2019-08-28 14:30:00,2.5300000000000002,0.1145,2.5325896331999997,0.6000000000000001,0.0045000000000000005,0.6000168748,1.9300000000000002,0.11,1.9331321734,2.5300000000000002,0.1145,2.5325896331999997,0.6000000000000001,0.0045000000000000005,0.6000168748,1.9300000000000002,0.11,1.9331321734
2019-08-28 15:00:00,2.5175,0.0995,2.5194655187,0.6875,-0.0105,0.6875801771000001,1.83,0.11,1.8333030301000002,2.5175,0.0995,2.5194655187,0.6875,-0.0105,0.6875801771000001,1.83,0.11,1.8333030301000002
2019-08-28 15:30:00,2.4445,0.043000000000000003,2.4448781667,1.2545,-0.027,1.2547905204,1.19,0.07,1.1920570456,2.4445,0.043000000000000003,2.4448781667,1.2545,-0.027,1.2547905204,1.19,0.07,1.1920570456
2019-08-28 16:00:00,2.5685000000000002,0.07,2.5694536871,0.7185,0.0,0.7185,1.85,0.07,1.8513238507,2.5685000000000002,0.07,2.5694536871,0.7185,0.0,0.7185,1.85,0.07,1.8513238507
2019-08-28 16:30:00,2.6845,0.074,2.6855197355,0.4345,0.004,0.43451841160000004,2.25,0.07,2.2510886255,2.6845,0.074,2.6855197355,0.4345,0.004,0.43451841160000004,2.25,0.07,2.2510886255
2019-08-28 17:00:00,2.8325,0.0685,2.8333281667,0.21250000000000002,-0.0015,0.21250529410000002,2.62,0.07,2.6209349477,2.8325,0.0685,2.8333281667,0.21250000000000002,-0.0015,0.21250529410000002,2.62,0.07,2.6209349477
2019-08-28 17:30:00,2.9615,0.073,2.9623995764,0.21150000000000002,0.003,0.2115212755,2.75,0.07,2.7508907648000003,2.9615,0.073,2.9623995764,0.21150000000000002,0.003,0.2115212755,2.75,0.07,2.7508907648000003
2019-08-28 18:00:00,3.135,0.075,3.1358970009,0.115,0.005,0.11510864430000001,3.02,0.07,3.0208111493,3.135,0.075,3.1358970009,0.115,0.005,0.11510864430000001,3.02,0.07,3.0208111493
2019-08-28 18:30:00,3.1945,0.0825,3.19556513,0.0545,0.0125,0.055915114200000005,3.14,0.07,3.1407801579,3.1945,0.0825,3.19556513,0.0545,0.0125,0.055915114200000005,3.14,0.07,3.1407801579
2019-08-28 19:00:00,3.1505,0.0755,3.1514045281,0.1105,0.0055000000000000005,0.1106367932,3.04,0.07,3.0408058143,3.1505,0.0755,3.1514045281,0.1105,0.0055000000000000005,0.1106367932,3.04,0.07,3.0408058143
2019-08-28 19:30:00,3.088,0.035,3.0881983421,0.048,0.015,0.0502891638,3.04,0.02,3.0400657888,3.088,0.035,3.0881983421,0.048,0.015,0.0502891638,3.04,0.02,3.0400657888
2019-08-28 20:00:00,2.976,0.0415,2.9762893425,0.006,0.021500000000000002,0.0223215143,2.9699999999999998,0.02,2.9700673393,2.976,0.0415,2.9762893425,0.006,0.021500000000000002,0.0223215143,2.9699999999999998,0.02,2.9700673393
2019-08-28 20:30:00,2.9699999999999998,0.0395,2.9702626567,0.0,-0.0005,0.0005,2.9699999999999998,0.04,2.9702693481,2.9699999999999998,0.0395,2.9702626567,0.0,-0.0005,0.0005,2.9699999999999998,0.04,2.9702693481
2019-08-28 21:00:00,2.89,0.039,2.8902631368,0.0,-0.001,0.001,2.89,0.04,2.8902768034,2.89,0.039,2.8902631368,0.0,-0.001,0.001,2.89,0.04,2.8902768034
2019-08-28 21:30:00,2.74,-0.021,2.7400804733,0.0,-0.001,0.001,2.74,-0.02,2.7400729917,2.74,-0.021,2.7400804733,0.0,-0.001,0.001,2.74,-0.02,2.7400729917
2019-08-28 22:00:00,2.54,-0.021,2.5400868095,0.0,-0.001,0.001,2.54,-0.02,2.5400787389,2.54,-0.021,2.5400868095,0.0,-0.001,0.001,2.54,-0.02,2.5400787389
2019-08-28 22:30:00,2.4,-0.07100000000000001,2.4010499787,0.0,-0.001,0.001,2.4,-0.07,2.4010206163,2.4,-0.07100000000000001,2.4010499787,0.0,-0.001,0.001,2.4,-0.07,2.4010206163
2019-08-28 23:00:00,2.19,-0.07100000000000001,2.191150611,0.0,-0.001,0.001,2.19,-0.07,2.1911184359,2.19,-0.07100000000000001,2.191150611,0.0,-0.001,0.001,2.19,-0.07,2.1911184359
2019-08-28 23:30:00,1.94,-0.121,1.9437697909,0.0,-0.001,0.001,1.94,-0.12,1.943707797,1.94,-0.121,1.9437697909,0.0,-0.001,0.001,1.94,-0.12,1.943707797
2019-08-29 00:00:00,1.77,-0.151,1.7764292837000002,0.0,-0.001,0.001,1.77,-0.15,1.7763445612000002,1.77,-0.151,1.7764292837000002,0.0,-0.001,0.001,1.77,-0.15,1.7763445612000002
2019-08-29 00:30:00,1.65,-0.151,1.6568949875999999,0.0,-0.001,0.001,1.65,-0.15,1.6568041526,1.65,-0.151,1.6568949875999999,0.0,-0.001,0.001,1.65,-0.15,1.6568041526
2019-08-29 01:00:00,1.56,-0.151,1.5672909749000001,0.0,-0.001,0.001,1.56,-0.15,1.5671949464,1.56,-0.151,1.5672909749000001,0.0,-0.001,0.001,1.56,-0.15,1.5671949464
2019-08-29 01:30:00,1.53,-0.151,1.5374332506,0.0,-0.001,0.001,1.53,-0.15,1.537335357,1.53,-0.151,1.5374332506,0.0,-0.001,0.001,1.53,-0.15,1.537335357
2019-08-29 02:00:00,1.53,-0.181,1.5406690105,0.0,-0.001,0.001,1.53,-0.18,1.5405518491999999,1.53,-0.181,1.5406690105,0.0,-0.001,0.001,1.53,-0.18,1.5405518491999999
2019-08-29 02:30:00,1.47,-0.181,1.4811012795,0.0,-0.001,0.001,1.47,-0.18,1.4809794057,1.47,-0.181,1.4811012795,0.0,-0.001,0.001,1.47,-0.18,1.4809794057
2019-08-29 03:00:00,1.45,-0.221,1.4667450358,0.0,-0.001,0.001,1.45,-0.22,1.4665946952,1.45,-0.221,1.4667450358,0.0,-0.001,0.001,1.45,-0.22,1.4665946952
2019-08-29 03:30:00,1.45,-0.221,1.4667450358,0.0,-0.001,0.001,1.45,-0.22,1.4665946952,1.45,-0.221,1.4667450358,0.0,-0.001,0.001,1.45,-0.22,1.4665946952
2019-08-29 04:00:00,1.47,-0.221,1.4865197611,0.0,-0.001,0.001,1.47,-0.22,1.4863714206,1.47,-0.221,1.4865197611,0.0,-0.001,0.001,1.47,-0.22,1.4863714206
2019-08-29 04:30:00,1.47,-0.221,1.4865197611,0.0,-0.001,0.001,1.47,-0.22,1.4863714206,1.47,-0.221,1.4865197611,0.0,-0.001,0.001,1.47,-0.22,1.4863714206
2019-08-29 05:00:00,1.47,-0.221,1.4865197611,0.0,-0.001,0.001,1.47,-0.22,1.4863714206,1.47,-0.221,1.4865197611,0.0,-0.001,0.001,1.47,-0.22,1.4863714206
2019-08-29 05:30:00,1.55,-0.161,1.55833918,0.0,-0.001,0.001,1.55,-0.16,1.5582361824,1.55,-0.161,1.55833918,0.0,-0.001,0.001,1.55,-0.16,1.5582361824
2019-08-29 06:00:00,1.65,-0.161,1.6578362404,0.0,-0.001,0.001,1.65,-0.16,1.6577394246,1.65,-0.161,1.6578362404,0.0,-0.001,0.001,1.65,-0.16,1.6577394246
2019-08-29 06:30:00,1.8250000000000002,-0.116,1.8286828593000002,0.005,0.014,0.0148660687,1.82,-0.13,1.8246369502,1.8250000000000002,-0.116,1.8286828593000002,0.005,0.014,0.0148660687,1.82,-0.13,1.8246369502
2019-08-29 07:00:00,1.992,-0.091,1.9940774809000001,0.092,0.009000000000000001,0.0924391692,1.9,-0.1,1.902629759,1.992,-0.091,1.9940774809000001,0.092,0.009000000000000001,0.0924391692,1.9,-0.1,1.902629759
2019-08-29 07:30:00,2.1615,-0.1,2.163811972,0.2315,0.0,0.2315,1.9300000000000002,-0.1,1.9325889372,2.1615,-0.1,2.163811972,0.2315,0.0,0.2315,1.9300000000000002,-0.1,1.9325889372
2019-08-29 08:00:00,2.249,-0.07350000000000001,2.2502007133,0.609,-0.0035,0.6090100574,1.6400000000000001,-0.07,1.6414932225999999,2.249,-0.07350000000000001,2.2502007133,0.609,-0.0035,0.6090100574,1.6400000000000001,-0.07,1.6414932225999999
2019-08-29 08:30:00,2.3890000000000002,-0.03,2.3891883559,0.779,0.0,0.779,1.6099999999999999,-0.03,1.6102794787999999,2.3890000000000002,-0.03,2.3891883559,0.779,0.0,0.779,1.6099999999999999,-0.03,1.6102794787999999
2019-08-29 09:00:00,2.406,-0.3205,2.4272528195,1.146,-0.0105,1.1460481010999999,1.26,-0.31,1.2975746607,2.406,-0.3205,2.4272528195,1.146,-0.0105,1.1460481010999999,1.26,-0.31,1.2975746607
2019-08-29 09:30:00,2.4755000000000003,-0.0795,2.4767762313,1.7655,-0.0395,1.7659418167,0.71,-0.04,0.7111258679,2.4755000000000003,-0.0795,2.4767762313,1.7655,-0.0395,1.7659418167,0.71,-0.04,0.7111258679
2019-08-29 10:00:00,2.4275,0.017,2.4275595255,2.7475,-0.183,2.7535877052,-0.32,0.2,0.37735924530000003,2.4275,0.017,2.4275595255,2.7475,-0.183,2.7535877052,-0.32,0.2,0.37735924530000003
2019-08-29 10:30:00,2.461,0.0275,2.4611536421,2.591,-0.17250000000000001,2.5967358838,-0.13,0.2,0.2385372088,2.461,0.0275,2.4611536421,2.591,-0.17250000000000001,2.5967358838,-0.13,0.2,0.2385372088
2019-08-29 11:00:00,2.4395,0.044500000000000005,2.4399058383,1.7395,-0.035500000000000004,1.7398622072,0.7000000000000001,0.08,0.7045565982,2.4395,0.044500000000000005,2.4399058383,1.7395,-0.035500000000000004,1.7398622072,0.7000000000000001,0.08,0.7045565982
2019-08-29 11:30:00,2.441,0.0395,2.4413195715000002,2.151,-0.0805,2.1525058072,0.29,0.12,0.31384709650000003,2.441,0.0395,2.4413195715000002,2.151,-0.0805,2.1525058072,0.29,0.12,0.31384709650000003
2019-08-29 12:00:00,2.4405,0.042,2.4408613746,2.0105,-0.078,2.0120124875,0.43,0.12,0.44643028570000004,2.4405,0.042,2.4408613746,2.0105,-0.078,2.0120124875,0.43,0.12,0.44643028570000004
2019-08-29 12:30:00,2.273,-0.023,2.2731163631,3.883,-0.403,3.9038568109,-1.6099999999999999,0.38,1.6542369842,2.273,-0.023,2.2731163631,3.883,-0.403,3.9038568109,-1.6099999999999999,0.38,1.6542369842
2019-08-29 13:00:00,2.322,0.021,2.3220949593,3.662,-0.359,3.6795550003,-1.34,0.38,1.3928388277,2.322,0.021,2.3220949593,3.662,-0.359,3.6795550003,-1.34,0.38,1.3928388277
2019-08-29 13:30:00,2.513,0.048,2.5134583744,2.513,-0.17200000000000001,2.5188793143,0.0,0.22,0.22,2.513,0.048,2.5134583744,2.513,-0.17200000000000001,2.5188793143,0.0,0.22,0.22
2019-08-29 14:00:00,2.4435000000000002,0.057,2.4441647346,1.7335,-0.073,1.7350363829000002,0.71,0.13,0.7218032973,2.4435000000000002,0.057,2.4441647346,1.7335,-0.073,1.7350363829000002,0.71,0.13,0.7218032973
2019-08-29 14:30:00,2.228,0.0035,2.2280027491,3.148,-0.2665,3.159260396,-0.92,0.27,0.9588013350000001,2.228,0.0035,2.2280027491,3.148,-0.2665,3.159260396,-0.92,0.27,0.9588013350000001
2019-08-29 15:00:00,2.1485,-0.019,2.1485840105,3.3385,-0.309,3.3527694895,-1.19,0.29,1.2248265183,2.1485,-0.019,2.1485840105,3.3385,-0.309,3.3527694895,-1.19,0.29,1.2248265183
2019-08-29 15:30:00,2.1355,-0.022500000000000003,2.1356185287000002,3.3255,-0.28250000000000003,3.3374775655,-1.19,0.26,1.2180722474,2.1355,-0.022500000000000003,2.1356185287000002,3.3255,-0.28250000000000003,3.3374775655,-1.19,0.26,1.2180722474
2019-08-29 16:00:00,2.278,0.0085,2.2780158582,2.308,-0.12150000000000001,2.3111958485,-0.03,0.13,0.1334166406,2.278,0.0085,2.2780158582,2.308,-0.12150000000000001,2.3111958485,-0.03,0.13,0.1334166406
2019-08-29 16:30:00,2.2945,-0.043500000000000004,2.2949123076999998,2.6345,-0.17350000000000002,2.6402069048,-0.34,0.13,0.3640054945,2.2945,-0.043500000000000004,2.2949123076999998,2.6345,-0.17350000000000002,2.6402069048,-0.34,0.13,0.3640054945
2019-08-29 17:00:00,2.4195,-0.012,2.419529758,2.4295,-0.122,2.4325612531000003,-0.01,0.11,0.11045361020000001,2.4195,-0.012,2.419529758,2.4295,-0.122,2.4325612531000003,-0.01,0.11,0.11045361020000001
2019-08-29 17:30:00,2.5635,-0.023,2.5636031772,1.8235000000000001,-0.043000000000000003,1.8240069216,0.74,0.02,0.7402702209,2.5635,-0.023,2.5636031772,1.8235000000000001,-0.043000000000000003,1.8240069216,0.74,0.02,0.7402702209
