Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332900,Wythburn Gardens 1,2024-01-14T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,194.8
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.8
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.07
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.2
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.21
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.38
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,N Current (RMS),A,43.6
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,75.6
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,54.0
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,66.5
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.07
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.88
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,27.28
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.11
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,N Current (RMS),A,60.8
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,114.4
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,86.8
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L3 Active Power,kW,30.08
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L2 Active Power,kW,39.49
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L1 Active Power,kW,35.49
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,N Current (RMS),A,70.7
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.1
332900,Wythburn Gardens 1,2024-01-14T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.1
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.39
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.86
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.83
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.37
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,N Current (RMS),A,64.1
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,87.5
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,66.8
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.39
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.58
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.04
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.05
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.42
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,N Current (RMS),A,42.4
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.0
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,85.7
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,68.8
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L3 Active Power,kW,31.91
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L2 Active Power,kW,27.24
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L1 Active Power,kW,31.37
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,N Current (RMS),A,68.1
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
332900,Wythburn Gardens 1,2024-01-14T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.93
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.74
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.9
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.97
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.92
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,N Current (RMS),A,42.9
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,47.3
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,67.5
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.34
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.23
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,26.17
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.99
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,N Current (RMS),A,58.0
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,56.6
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,110.4
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L3 Active Power,kW,24.14
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L2 Active Power,kW,41.14
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L1 Active Power,kW,29.9
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,N Current (RMS),A,82.4
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.7
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,175.3
332900,Wythburn Gardens 1,2024-01-14T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.84
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.12
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.59
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.47
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.4
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,N Current (RMS),A,47.6
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,42.4
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,89.7
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,68.2
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.39
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.24
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.89
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,29.58
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.47
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,N Current (RMS),A,70.6
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,68.1
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,125.9
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.5
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L3 Active Power,kW,25.48
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L2 Active Power,kW,51.05
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L1 Active Power,kW,25.88
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,N Current (RMS),A,106.5
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.6
332900,Wythburn Gardens 1,2024-01-14T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.67
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.35
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.59
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,23.12
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,20.85
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,N Current (RMS),A,59.9
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.3
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,97.4
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,93.3
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.63
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.5
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.73
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.43
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.66
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,N Current (RMS),A,43.6
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,71.4
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,98.8
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,57.3
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.84
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L3 Active Power,kW,27.32
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L2 Active Power,kW,46.55
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L1 Active Power,kW,33.52
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,N Current (RMS),A,84.8
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.4
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,194.1
332900,Wythburn Gardens 1,2024-01-14T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.9
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.56
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.19
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.54
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.81
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.59
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.96
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,N Current (RMS),A,41.8
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,46.6
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,75.9
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,85.3
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.39
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.73
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.61
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.59
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,28.01
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,N Current (RMS),A,67.3
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,70.6
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,97.7
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,121.8
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L3 Active Power,kW,27.42
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L2 Active Power,kW,41.17
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L1 Active Power,kW,47.97
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,N Current (RMS),A,95.3
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.4
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
332900,Wythburn Gardens 1,2024-01-14T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,202.8
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.39
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.59
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.43
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.22
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,N Current (RMS),A,34.4
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.9
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,54.6
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.72
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.57
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,22.67
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.74
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,31.92
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,N Current (RMS),A,71.8
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,96.6
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,85.8
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,134.4
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
332900,Wythburn Gardens 1,2024-01-14T09:00:00.000+00:00,busbar,,L3 Active Power,kW,30.26
