Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,30.0,N Current (RMS),A,20.4
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,30.0,L3 Current (RMS),A,19.0
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,30.0,L2 Current (RMS),A,23.7
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,30.0,L1 Current (RMS),A,30.8
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.82
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.97
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.94
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.38
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.78
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.64
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,N Current (RMS),A,17.2
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L3 Current (RMS),A,26.0
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L2 Current (RMS),A,15.5
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,20.0,L1 Current (RMS),A,14.2
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.33
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.52
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.29
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.14
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L1 Active Power,kW,13.75
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,N Current (RMS),A,45.5
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.8
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L2 Current (RMS),A,15.1
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,61.1
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,transformer,,Temperature,C,24.1
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.46
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.34
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.37
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.25
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.51
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.22
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.97
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L3 Active Power,kW,14.22
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L2 Active Power,kW,14.52
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L1 Active Power,kW,26.85
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,N Current (RMS),A,67.1
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L3 Current (RMS),A,75.8
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L2 Current (RMS),A,67.0
183146,Upper New Road Cheddar,2023-08-05 05:50:00+00:00,busbar,,L1 Current (RMS),A,122.9
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.05
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.54
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L3 Active Power,kW,5.39
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L2 Active Power,kW,3.62
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L1 Active Power,kW,4.89
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,N Current (RMS),A,18.4
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L3 Current (RMS),A,25.8
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L2 Current (RMS),A,16.1
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,40.0,L1 Current (RMS),A,23.6
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.05
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.84
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.4
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L2 Active Power,kW,6.68
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.99
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,N Current (RMS),A,19.6
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L3 Current (RMS),A,11.8
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L2 Current (RMS),A,29.6
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,30.0,L1 Current (RMS),A,24.6
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.96
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.92
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.71
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L3 Active Power,kW,5.26
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.63
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.51
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,N Current (RMS),A,19.8
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L3 Current (RMS),A,29.7
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L2 Current (RMS),A,11.3
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,20.0,L1 Current (RMS),A,13.6
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.44
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.52
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.52
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.44
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.71
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.85
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,N Current (RMS),A,35.7
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,16.3
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,14.0
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,48.2
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,transformer,,Temperature,C,24.2
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.35
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.24
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L2 Voltage THD,%,2.27
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.16
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L1 Voltage THD,%,2.45
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.44
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.51
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.61
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L3 Active Power,kW,15.48
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L2 Active Power,kW,14.64
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L1 Active Power,kW,22.25
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,N Current (RMS),A,58.8
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L3 Current (RMS),A,80.4
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L2 Current (RMS),A,67.6
183146,Upper New Road Cheddar,2023-08-05 05:40:00+00:00,busbar,,L1 Current (RMS),A,105.7
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.82
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.17
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.76
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.38
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L2 Active Power,kW,3.91
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L1 Active Power,kW,3.66
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,N Current (RMS),A,15.5
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L3 Current (RMS),A,17.6
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L2 Current (RMS),A,17.2
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,40.0,L1 Current (RMS),A,18.8
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.95
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.62
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,6.15
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.7
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,N Current (RMS),A,15.9
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,12.4
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,27.5
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,19.4
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.77
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.72
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.24
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.82
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.02
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,N Current (RMS),A,15.4
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,25.4
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,12.0
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,16.1
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.3
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.72
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.57
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.26
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,6.8
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,N Current (RMS),A,23.0
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,16.2
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,16.2
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,34.6
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,transformer,,Temperature,C,24.3
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L3 Voltage THD,%,2.25
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.46
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.18
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.36
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L1 Voltage THD,%,2.37
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.79
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.84
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L3 Active Power,kW,12.81
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L2 Active Power,kW,15.13
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L1 Active Power,kW,17.17
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,N Current (RMS),A,53.9
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L3 Current (RMS),A,69.8
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L2 Current (RMS),A,69.2
183146,Upper New Road Cheddar,2023-08-05 05:30:00+00:00,busbar,,L1 Current (RMS),A,87.6
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.33
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.64
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.57
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L2 Active Power,kW,3.8
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.39
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,N Current (RMS),A,14.4
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L3 Current (RMS),A,17.2
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L2 Current (RMS),A,16.8
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,40.0,L1 Current (RMS),A,17.2
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.46
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.0
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.61
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.01
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.95
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,N Current (RMS),A,15.2
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,12.3
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,27.0
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,20.3
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.5
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.96
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.31
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.42
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.17
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,N Current (RMS),A,17.6
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,25.4
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,10.5
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,13.1
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.84
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.56
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.44
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.14
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.54
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.03
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,N Current (RMS),A,28.8
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,12.9
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,13.4
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,38.9
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,transformer,,Temperature,C,24.4
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.25
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.48
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.22
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.52
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L1 Voltage THD,%,2.39
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.9
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.55
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.04
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L3 Active Power,kW,12.63
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L2 Active Power,kW,13.77
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L1 Active Power,kW,17.54
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,N Current (RMS),A,53.5
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L3 Current (RMS),A,66.3
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L2 Current (RMS),A,64.5
183146,Upper New Road Cheddar,2023-08-05 05:20:00+00:00,busbar,,L1 Current (RMS),A,88.5
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.38
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.59
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.31
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L2 Active Power,kW,3.37
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L1 Active Power,kW,3.28
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,N Current (RMS),A,15.6
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L3 Current (RMS),A,20.4
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L2 Current (RMS),A,15.4
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,40.0,L1 Current (RMS),A,16.9
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.15
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.77
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,6.19
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,4.07
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,N Current (RMS),A,16.2
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,14.1
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,27.8
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,21.3
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.72
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.7
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.07
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.14
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.22
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.3
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,N Current (RMS),A,16.0
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L3 Current (RMS),A,22.4
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L2 Current (RMS),A,13.2
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,20.0,L1 Current (RMS),A,14.0
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.88
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.58
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.14
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.55
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L1 Active Power,kW,6.3
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,N Current (RMS),A,24.0
183146,Upper New Road Cheddar,2023-08-05 05:10:00+00:00,feeder,10.0,L3 Current (RMS),A,13.0
