Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.71
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.28
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.82
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,N Current (RMS),A,18.1
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,N Current (RMS),A,3.9
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.33
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.19
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,-5.18
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.75
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.75
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,N Current (RMS),A,36.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,57.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,transformer,,Temperature,C,16.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.06
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.35
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.42
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L3 Active Power,kW,2.35
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L2 Active Power,kW,8.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L1 Active Power,kW,21.45
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,N Current (RMS),A,40.9
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.7
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.05
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.88
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.59
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,N Current (RMS),A,12.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.7
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.76
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.06
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,N Current (RMS),A,12.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,17.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,N Current (RMS),A,3.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.41
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,16.64
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,-5.64
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,-7.37
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.34
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,N Current (RMS),A,42.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,38.1
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,77.7
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.22
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,N Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,transformer,,Temperature,C,16.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.93
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.98
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.88
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L3 Active Power,kW,3.16
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L2 Active Power,kW,3.41
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L1 Active Power,kW,24.65
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,N Current (RMS),A,47.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.86
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.79
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.52
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.23
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,N Current (RMS),A,11.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,26.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,28.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.72
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.33
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.28
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.75
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,N Current (RMS),A,22.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,46.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,N Current (RMS),A,3.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.26
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,14.86
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,-5.84
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,-5.95
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.87
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,N Current (RMS),A,32.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.9
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.17
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,N Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,transformer,,Temperature,C,16.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.75
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.21
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.46
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.57
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.15
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L3 Active Power,kW,3.27
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L2 Active Power,kW,9.76
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L1 Active Power,kW,22.81
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,N Current (RMS),A,44.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.26
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.23
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.88
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.73
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,N Current (RMS),A,12.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.76
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.38
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.56
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,N Current (RMS),A,17.6
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,N Current (RMS),A,2.8
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.77
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,13.37
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.56
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,-5.19
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.21
582444,Lon Hafren Housing Site St Clears,2024-03-25T08:50:00.000+00:00,feeder,2,N Current (RMS),A,34.0
