Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA
2019-04-24 11:30:00,3.02112,0.88116,3.147,0.054720000000000005,0.015960000000000002,0.057,2.9664,0.8652000000000001,3.09,2.87712,0.83916,2.997,0.054720000000000005,0.015960000000000002,0.057,2.8224,0.8232,2.94
2019-04-24 12:00:00,3.05136,0.8899800000000001,3.1785,0.05616,0.016380000000000002,0.0585,2.9952,0.8736,3.12,2.91696,0.8507800000000001,3.0385,0.05616,0.016380000000000002,0.0585,2.8608000000000002,0.8344,2.98
2019-04-24 12:30:00,3.19248,0.9311400000000001,3.3255,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.1584,0.9212,3.29,3.07728,0.8975400000000001,3.2055,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.0432,0.8876000000000001,3.17
2019-04-24 13:00:00,3.07968,0.89824,3.208,0.036480000000000005,0.01064,0.038,3.0432,0.8876000000000001,3.17,2.96448,0.8646400000000001,3.088,0.036480000000000005,0.01064,0.038,2.928,0.854,3.05
2019-04-24 13:30:00,3.10896,0.90678,3.2385,0.01776,0.005180000000000001,0.018500000000000003,3.0912,0.9016000000000001,3.22,2.99376,0.8731800000000001,3.1185,0.01776,0.005180000000000001,0.018500000000000003,2.976,0.868,3.1
2019-04-24 14:00:00,3.14736,0.9179800000000001,3.2785,0.01776,0.005180000000000001,0.018500000000000003,3.1296,0.9128000000000001,3.26,3.01296,0.8787800000000001,3.1385,0.01776,0.005180000000000001,0.018500000000000003,2.9952,0.8736,3.12
2019-04-24 14:30:00,3.02112,0.88116,3.147,0.04512,0.013160000000000002,0.047,2.976,0.868,3.1,2.90592,0.8475600000000001,3.027,0.04512,0.013160000000000002,0.047,2.8608000000000002,0.8344,2.98
2019-04-24 15:00:00,3.09552,0.9028600000000001,3.2245,0.013920000000000002,0.00406,0.0145,3.0816,0.8988,3.21,2.99952,0.8748600000000001,3.1245,0.013920000000000002,0.00406,0.0145,2.9856,0.8708,3.11
2019-04-24 15:30:00,3.08832,0.9007600000000001,3.217,0.01632,0.00476,0.017,3.072,0.896,3.2,2.98272,0.8699600000000001,3.107,0.01632,0.00476,0.017,2.9664,0.8652000000000001,3.09
2019-04-24 16:00:00,3.23808,0.9444400000000001,3.373,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2256,0.9408000000000001,3.36,3.15168,0.9192400000000001,3.283,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1392,0.9156000000000001,3.27
2019-04-24 16:30:00,3.23232,0.94276,3.367,0.03552,0.010360000000000001,0.037,3.1968,0.9324,3.33,3.15552,0.9203600000000001,3.287,0.03552,0.010360000000000001,0.037,3.12,0.91,3.25
2019-04-24 17:00:00,3.50976,1.02368,3.656,0.015360000000000002,0.0044800000000000005,0.016,3.4944,1.0192,3.64,3.43296,1.00128,3.576,0.015360000000000002,0.0044800000000000005,0.016,3.4176,0.9968,3.56
2019-04-24 17:30:00,3.76272,1.09746,3.9195,0.009120000000000001,0.00266,0.0095,3.7536,1.0948,3.91,3.6859200000000003,1.07506,3.8395,0.009120000000000001,0.00266,0.0095,3.6768,1.0724,3.83
2019-04-24 18:00:00,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04
2019-04-24 18:30:00,3.73584,1.08962,3.8915,0.011040000000000001,0.00322,0.0115,3.7248,1.0864,3.88,3.65904,1.06722,3.8115,0.011040000000000001,0.00322,0.0115,3.648,1.064,3.8
2019-04-24 19:00:00,3.6316800000000002,1.05924,3.783,0.00288,0.00084,0.003,3.6288,1.0584,3.7800000000000002,3.56448,1.03964,3.713,0.00288,0.00084,0.003,3.5616,1.0388,3.71
2019-04-24 19:30:00,3.54672,1.03446,3.6945,0.00432,0.00126,0.0045000000000000005,3.5423999999999998,1.0332,3.69,3.47952,1.01486,3.6245000000000003,0.00432,0.00126,0.0045000000000000005,3.4752,1.0136,3.62
2019-04-24 20:00:00,3.36096,0.98028,3.501,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.98,3.5,3.31296,0.96628,3.451,0.0009600000000000001,0.00028000000000000003,0.001,3.312,0.966,3.45
2019-04-24 20:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-04-24 21:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-04-24 21:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-24 22:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-24 22:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-24 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-24 23:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-25 00:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-25 00:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-25 01:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-25 01:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-25 02:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-25 02:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-25 03:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-25 03:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-25 04:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-25 04:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-25 05:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-25 05:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-25 06:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-25 06:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-25 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-25 07:30:00,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998
2019-04-25 08:00:00,2.95392,0.8615600000000001,3.077,0.00672,0.0019600000000000004,0.007,2.9472,0.8596,3.07,3.03072,0.8839600000000001,3.157,0.00672,0.0019600000000000004,0.007,3.024,0.882,3.15
2019-04-25 08:30:00,3.02688,0.8828400000000001,3.153,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0144,0.8792000000000001,3.14,3.10368,0.90524,3.233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0912,0.9016000000000001,3.22
2019-04-25 09:00:00,2.99472,0.8734600000000001,3.1195,0.01872,0.0054600000000000004,0.0195,2.976,0.868,3.1,3.07152,0.8958600000000001,3.1995,0.01872,0.0054600000000000004,0.0195,3.0528,0.8904000000000001,3.18
2019-04-25 09:30:00,3.1032,0.9051,3.2325,0.0216,0.0063,0.022500000000000003,3.0816,0.8988,3.21,3.18,0.9275,3.3125,0.0216,0.0063,0.022500000000000003,3.1584,0.9212,3.29
2019-04-25 10:00:00,3.02112,0.88116,3.147,0.025920000000000002,0.007560000000000001,0.027,2.9952,0.8736,3.12,3.0979200000000002,0.90356,3.227,0.025920000000000002,0.007560000000000001,0.027,3.072,0.896,3.2
2019-04-25 10:30:00,2.952,0.861,3.075,0.024,0.007,0.025,2.928,0.854,3.05,3.0192,0.8806,3.145,0.024,0.007,0.025,2.9952,0.8736,3.12
2019-04-25 11:00:00,3.04656,0.88858,3.1735,0.02256,0.006580000000000001,0.0235,3.024,0.882,3.15,3.12336,0.9109800000000001,3.2535,0.02256,0.006580000000000001,0.0235,3.1008,0.9044000000000001,3.23
2019-04-25 11:30:00,3.0979200000000002,0.90356,3.227,0.01632,0.00476,0.017,3.0816,0.8988,3.21,3.17472,0.9259600000000001,3.307,0.01632,0.00476,0.017,3.1584,0.9212,3.29
2019-04-25 12:00:00,3.0801600000000002,0.8983800000000001,3.2085,0.027360000000000002,0.007980000000000001,0.0285,3.0528,0.8904000000000001,3.18,3.16656,0.9235800000000001,3.2984999999999998,0.027360000000000002,0.007980000000000001,0.0285,3.1392,0.9156000000000001,3.27
2019-04-25 12:30:00,2.95248,0.86114,3.0755,0.06288,0.018340000000000002,0.0655,2.8896,0.8428,3.01,3.01968,0.8807400000000001,3.1455,0.06288,0.018340000000000002,0.0655,2.9568000000000003,0.8624,3.08
2019-04-25 13:00:00,3.06816,0.8948800000000001,3.196,0.03456,0.01008,0.036000000000000004,3.0336,0.8848,3.16,3.14496,0.9172800000000001,3.276,0.03456,0.01008,0.036000000000000004,3.1104,0.9072,3.24
2019-04-25 13:30:00,2.85696,0.83328,2.976,0.05376,0.015680000000000003,0.056,2.8032,0.8176,2.92,2.93376,0.8556800000000001,3.056,0.05376,0.015680000000000003,0.056,2.88,0.84,3.0
2019-04-25 14:00:00,2.88288,0.84084,3.003,0.060480000000000006,0.017640000000000003,0.063,2.8224,0.8232,2.94,2.95008,0.8604400000000001,3.073,0.060480000000000006,0.017640000000000003,0.063,2.8896,0.8428,3.01
2019-04-25 14:30:00,2.7604800000000003,0.8051400000000001,2.8755,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.7264,0.7952,2.84,2.82768,0.82474,2.9455,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.7936,0.8148000000000001,2.91
2019-04-25 15:00:00,2.7969600000000003,0.8157800000000001,2.9135,0.02256,0.006580000000000001,0.0235,2.7744,0.8092,2.89,2.87376,0.83818,2.9935,0.02256,0.006580000000000001,0.0235,2.8512,0.8316,2.9699999999999998
2019-04-25 15:30:00,2.77392,0.8090600000000001,2.8895,0.03792,0.01106,0.0395,2.7359999999999998,0.798,2.85,2.85072,0.8314600000000001,2.9695,0.03792,0.01106,0.0395,2.8128,0.8204,2.93
2019-04-25 16:00:00,3.036,0.8855000000000001,3.1625,0.012,0.0035,0.0125,3.024,0.882,3.15,3.1128,0.9079,3.2425,0.012,0.0035,0.0125,3.1008,0.9044000000000001,3.23
2019-04-25 16:30:00,3.0024,0.8757,3.1275,0.0264,0.0077,0.0275,2.976,0.868,3.1,3.0792,0.8981,3.2075,0.0264,0.0077,0.0275,3.0528,0.8904000000000001,3.18
2019-04-25 17:00:00,3.15648,0.9206400000000001,3.2880000000000003,0.036480000000000005,0.01064,0.038,3.12,0.91,3.25,3.23328,0.9430400000000001,3.368,0.036480000000000005,0.01064,0.038,3.1968,0.9324,3.33
2019-04-25 17:30:00,3.44928,1.00604,3.593,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.4368,1.0024,3.58,3.53568,1.03124,3.683,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5232,1.0276,3.67
2019-04-25 18:00:00,3.44448,1.00464,3.588,0.02688,0.007840000000000001,0.028,3.4176,0.9968,3.56,3.55008,1.03544,3.698,0.02688,0.007840000000000001,0.028,3.5232,1.0276,3.67
2019-04-25 18:30:00,3.40896,0.99428,3.551,0.010560000000000002,0.0030800000000000003,0.011,3.3984,0.9912000000000001,3.54,3.50496,1.02228,3.651,0.010560000000000002,0.0030800000000000003,0.011,3.4944,1.0192,3.64
2019-04-25 19:00:00,3.26016,0.9508800000000001,3.396,0.015360000000000002,0.0044800000000000005,0.016,3.2448,0.9464,3.38,3.34656,0.9760800000000001,3.4859999999999998,0.015360000000000002,0.0044800000000000005,0.016,3.3312,0.9716,3.47
2019-04-25 19:30:00,3.20208,0.9339400000000001,3.3355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1968,0.9324,3.33,3.27888,0.9563400000000001,3.4155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2736,0.9548000000000001,3.41
2019-04-25 20:00:00,3.14976,0.91868,3.281,0.0009600000000000001,0.00028000000000000003,0.001,3.1488,0.9184,3.2800000000000002,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2019-04-25 20:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-25 21:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-25 21:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-25 22:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-25 22:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-25 23:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-25 23:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-26 00:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-26 00:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-26 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-26 01:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-26 02:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-26 02:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-26 03:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-26 03:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-26 04:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-26 04:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-26 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-26 05:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-26 06:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-26 06:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-26 07:00:00,2.69904,0.78722,2.8115,0.00144,0.00042,0.0015,2.6976,0.7868,2.81,2.65104,0.77322,2.7615,0.00144,0.00042,0.0015,2.6496,0.7728,2.76
2019-04-26 07:30:00,2.8776,0.8393,2.9975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.8704,0.8372,2.99,2.8104,0.8197,2.9275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.8032,0.8176,2.92
2019-04-26 08:00:00,2.9683200000000003,0.8657600000000001,3.092,0.01152,0.00336,0.012,2.9568000000000003,0.8624,3.08,2.97792,0.8685600000000001,3.102,0.01152,0.00336,0.012,2.9664,0.8652000000000001,3.09
2019-04-26 08:30:00,3.03216,0.88438,3.1585,0.01776,0.005180000000000001,0.018500000000000003,3.0144,0.8792000000000001,3.14,3.10896,0.90678,3.2385,0.01776,0.005180000000000001,0.018500000000000003,3.0912,0.9016000000000001,3.22
2019-04-26 09:00:00,3.0384,0.8862,3.165,0.024,0.007,0.025,3.0144,0.8792000000000001,3.14,3.1248,0.9114000000000001,3.255,0.024,0.007,0.025,3.1008,0.9044000000000001,3.23
2019-04-26 09:30:00,3.0504,0.8897,3.1775,0.036000000000000004,0.0105,0.0375,3.0144,0.8792000000000001,3.14,3.1368,0.9149,3.2675,0.036000000000000004,0.0105,0.0375,3.1008,0.9044000000000001,3.23
2019-04-26 10:00:00,3.01392,0.8790600000000001,3.1395,0.057120000000000004,0.01666,0.059500000000000004,2.9568000000000003,0.8624,3.08,3.09072,0.90146,3.2195,0.057120000000000004,0.01666,0.059500000000000004,3.0336,0.8848,3.16
2019-04-26 10:30:00,2.91792,0.85106,3.0395,0.06672,0.01946,0.0695,2.8512,0.8316,2.9699999999999998,2.98512,0.8706600000000001,3.1095,0.06672,0.01946,0.0695,2.9184,0.8512000000000001,3.04
2019-04-26 11:00:00,2.86992,0.83706,2.9895,0.07632000000000001,0.022260000000000002,0.0795,2.7936,0.8148000000000001,2.91,2.94672,0.8594600000000001,3.0695,0.07632000000000001,0.022260000000000002,0.0795,2.8704,0.8372,2.99
2019-04-26 11:30:00,2.80032,0.81676,2.917,0.06432,0.018760000000000002,0.067,2.7359999999999998,0.798,2.85,2.87712,0.83916,2.997,0.06432,0.018760000000000002,0.067,2.8128,0.8204,2.93
2019-04-26 12:00:00,2.93328,0.8555400000000001,3.0555,0.07248,0.021140000000000003,0.0755,2.8608000000000002,0.8344,2.98,3.01008,0.87794,3.1355,0.07248,0.021140000000000003,0.0755,2.9376,0.8568,3.06
2019-04-26 12:30:00,2.98224,0.86982,3.1065,0.044640000000000006,0.01302,0.0465,2.9376,0.8568,3.06,3.05904,0.8922200000000001,3.1865,0.044640000000000006,0.01302,0.0465,3.0144,0.8792000000000001,3.14
2019-04-26 13:00:00,2.96736,0.86548,3.091,0.02976,0.00868,0.031,2.9376,0.8568,3.06,3.04416,0.8878800000000001,3.171,0.02976,0.00868,0.031,3.0144,0.8792000000000001,3.14
2019-04-26 13:30:00,3.084,0.8995000000000001,3.2125,0.012,0.0035,0.0125,3.072,0.896,3.2,3.1608,0.9219,3.2925,0.012,0.0035,0.0125,3.1488,0.9184,3.2800000000000002
2019-04-26 14:00:00,3.38736,0.9879800000000001,3.5285,0.01776,0.005180000000000001,0.018500000000000003,3.3696,0.9828,3.51,3.46416,1.01038,3.6085000000000003,0.01776,0.005180000000000001,0.018500000000000003,3.4464,1.0052,3.59
2019-04-26 14:30:00,3.48192,1.01556,3.627,0.00672,0.0019600000000000004,0.007,3.4752,1.0136,3.62,3.57792,1.04356,3.727,0.00672,0.0019600000000000004,0.007,3.5712,1.0416,3.7199999999999998
2019-04-26 15:00:00,3.2808,0.9569000000000001,3.4175,0.0264,0.0077,0.0275,3.2544,0.9492,3.39,3.3288,0.9709000000000001,3.4675000000000002,0.0264,0.0077,0.0275,3.3024,0.9632000000000001,3.44
2019-04-26 15:30:00,3.36432,0.9812600000000001,3.5045,0.052320000000000005,0.015260000000000001,0.0545,3.312,0.966,3.45,3.29712,0.9616600000000001,3.4345,0.052320000000000005,0.015260000000000001,0.0545,3.2448,0.9464,3.38
2019-04-26 16:00:00,3.0792,0.8981,3.2075,0.016800000000000002,0.0049,0.0175,3.0624,0.8932,3.19,3.0024,0.8757,3.1275,0.016800000000000002,0.0049,0.0175,2.9856,0.8708,3.11
2019-04-26 16:30:00,3.10128,0.9045400000000001,3.2305,0.038880000000000005,0.011340000000000001,0.0405,3.0624,0.8932,3.19,3.02448,0.88214,3.1505,0.038880000000000005,0.011340000000000001,0.0405,2.9856,0.8708,3.11
2019-04-26 17:00:00,3.3288,0.9709000000000001,3.4675000000000002,0.016800000000000002,0.0049,0.0175,3.312,0.966,3.45,3.252,0.9485,3.3875,0.016800000000000002,0.0049,0.0175,3.2352,0.9436,3.37
2019-04-26 17:30:00,3.492,1.0185,3.6375,0.016800000000000002,0.0049,0.0175,3.4752,1.0136,3.62,3.4152,0.9961000000000001,3.5575,0.016800000000000002,0.0049,0.0175,3.3984,0.9912000000000001,3.54
2019-04-26 18:00:00,3.50448,1.02214,3.6505,0.01008,0.0029400000000000003,0.0105,3.4944,1.0192,3.64,3.41808,0.99694,3.5605,0.01008,0.0029400000000000003,0.0105,3.408,0.994,3.55
2019-04-26 18:30:00,3.46272,1.00996,3.607,0.00672,0.0019600000000000004,0.007,3.456,1.008,3.6,3.38592,0.9875600000000001,3.527,0.00672,0.0019600000000000004,0.007,3.3792,0.9856,3.52
2019-04-26 19:00:00,3.38352,0.9868600000000001,3.5245,0.00432,0.00126,0.0045000000000000005,3.3792,0.9856,3.52,3.27792,0.9560600000000001,3.4145,0.00432,0.00126,0.0045000000000000005,3.2736,0.9548000000000001,3.41
2019-04-26 19:30:00,3.59136,1.04748,3.741,0.0009600000000000001,0.00028000000000000003,0.001,3.5904,1.0472,3.74,3.3705600000000002,0.9830800000000001,3.511,0.0009600000000000001,0.00028000000000000003,0.001,3.3696,0.9828,3.51
2019-04-26 20:00:00,3.48528,1.01654,3.6305,0.00048000000000000007,0.00014000000000000001,0.0005,3.4848,1.0164,3.63,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45
2019-04-26 20:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-26 21:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-26 21:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-04-26 22:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-26 22:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-26 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-26 23:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-27 00:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-27 00:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-27 01:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-27 01:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
