Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.39
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.07
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.39
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,N Current (RMS),A,12.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.08
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.43
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.66
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,N Current (RMS),A,12.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,17.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,45.98
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,41.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,65.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,105.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,192.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,271.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L1 Active Power,kW,7.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,N Current (RMS),A,16.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L3 Current (RMS),A,16.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L2 Current (RMS),A,7.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,6,L1 Current (RMS),A,31.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.65
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.98
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,21.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,22.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,N Current (RMS),A,57.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,43.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,90.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,98.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.18
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.14
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.22
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.08
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,N Current (RMS),A,52.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,22.54
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.74
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,N Current (RMS),A,49.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,94.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.98
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.85
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,N Current (RMS),A,14.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.85
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.66
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,N Current (RMS),A,13.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,transformer,,Temperature,C,17.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,58.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,41.52
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,64.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,103.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,241.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,267.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.54
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L3 Active Power,kW,-1.01
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L1 Active Power,kW,4.58
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,N Current (RMS),A,14.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L3 Current (RMS),A,6.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L2 Current (RMS),A,5.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,6,L1 Current (RMS),A,22.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,12.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,26.27
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,18.83
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,N Current (RMS),A,45.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,53.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,108.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,79.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.23
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.94
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,N Current (RMS),A,43.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,82.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.04
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.67
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,N Current (RMS),A,37.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,83.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,48.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.47
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,N Current (RMS),A,10.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.23
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.33
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,N Current (RMS),A,33.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,17.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,56.51
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,52.44
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,58.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,66.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,232.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,216.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.32
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.61
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,N Current (RMS),A,12.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,3.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,23.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,20.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,14.83
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,21.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,23.26
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,N Current (RMS),A,42.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,64.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,87.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,97.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.27
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.18
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.11
