Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-14 15:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-14 15:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-14 16:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-14 16:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-14 17:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-14 17:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-14 18:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-14 18:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-14 19:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-14 19:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-14 20:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-14 20:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-14 21:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-14 21:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-14 22:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-14 22:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-14 23:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-14 23:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-15 00:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-15 00:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-15 01:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-15 01:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-15 02:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-15 02:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-15 03:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-15 03:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-15 04:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-15 04:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-15 05:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-15 05:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-15 06:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-15 06:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-15 07:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-15 07:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-15 08:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-15 08:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-15 09:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-15 09:30:00,6.432,1.876,6.7,6.432,1.876,6.7,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-04-15 10:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2019-04-15 10:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,7.2,2.1,7.5,7.2,2.1,7.5
2019-04-15 11:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-04-15 11:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-15 12:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-15 12:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-04-15 13:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-15 13:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2019-04-15 14:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-15 14:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-04-15 15:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-04-15 15:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-15 16:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-04-15 16:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-04-15 17:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.192,1.806,6.45,6.192,1.806,6.45
2019-04-15 17:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-15 18:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-15 18:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-15 19:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-15 19:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-15 20:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-15 20:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-15 21:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-15 21:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-15 22:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-15 22:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-15 23:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-15 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-16 00:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-16 00:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-16 01:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-16 01:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-16 02:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-16 02:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-16 03:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-16 03:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-16 04:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-16 04:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-16 05:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-16 05:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-16 06:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-16 06:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-16 07:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-16 07:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-04-16 08:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-16 08:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-16 09:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,7.056,2.058,7.35,7.056,2.058,7.35
2019-04-16 09:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,7.152,2.086,7.45,7.152,2.086,7.45
2019-04-16 10:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-04-16 10:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-16 11:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-16 11:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-04-16 12:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-16 12:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-16 13:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-16 13:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-16 14:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-16 14:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-04-16 15:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-16 15:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-16 16:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-16 16:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.816,1.988,7.1,6.816,1.988,7.1
2019-04-16 17:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,6.192,1.806,6.45,6.192,1.806,6.45
2019-04-16 17:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-16 18:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-16 18:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-04-16 19:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-16 19:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-16 20:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-16 20:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-16 21:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-16 21:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-16 22:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-16 22:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-16 23:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-16 23:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-17 00:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-17 00:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-17 01:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-17 01:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-17 02:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-17 02:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-17 03:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-17 03:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-17 04:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-17 04:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-17 05:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-17 05:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-17 06:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-17 06:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-17 07:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-17 07:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-04-17 08:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-17 08:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-04-17 09:00:00,5.952,1.736,6.2,5.952,1.736,6.2,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-04-17 09:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-17 10:00:00,6.24,1.82,6.5,6.24,1.82,6.5,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-04-17 10:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2019-04-17 11:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-17 11:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-17 12:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-17 12:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-17 13:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-17 13:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-17 14:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-17 14:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-17 15:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-17 15:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-17 16:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-17 16:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-04-17 17:00:00,5.328,1.554,5.55,5.328,1.554,5.55,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-17 17:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-17 18:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-17 18:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-17 19:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-17 19:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-17 20:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-17 20:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-17 21:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-17 21:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-17 22:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-17 22:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-17 23:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-17 23:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-18 00:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-18 00:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-18 01:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-18 01:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-18 02:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-18 02:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-18 03:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-18 03:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-18 04:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-18 04:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-18 05:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-18 05:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-18 06:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-18 06:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-18 07:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-18 07:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-18 08:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-18 08:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-18 09:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-18 09:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-04-18 10:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-04-18 10:30:00,6.0,1.75,6.25,6.0,1.75,6.25,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-18 11:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-04-18 11:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-04-18 12:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-18 12:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-04-18 13:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-04-18 13:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-18 14:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-18 14:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.6144,1.9292,6.89,6.6144,1.9292,6.89
