CMZ Code,Scenario,Year,Month,Half Hour,Start time,End time,Capacity required [MW]
CMZ_T5B_SWE_0019,Best View,2024,June,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,35,17:00:00,17:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,36,17:30:00,18:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,37,18:00:00,18:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,38,18:30:00,19:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,39,19:00:00,19:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,40,19:30:00,20:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,June,48,23:30:00,00:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,1,00:00:00,00:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,2,00:30:00,01:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,3,01:00:00,01:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,4,01:30:00,02:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,5,02:00:00,02:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,6,02:30:00,03:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,7,03:00:00,03:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,35,17:00:00,17:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,36,17:30:00,18:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,37,18:00:00,18:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,38,18:30:00,19:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,39,19:00:00,19:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,40,19:30:00,20:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,July,48,23:30:00,00:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,1,00:00:00,00:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,2,00:30:00,01:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,3,01:00:00,01:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,4,01:30:00,02:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,5,02:00:00,02:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,6,02:30:00,03:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,7,03:00:00,03:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,35,17:00:00,17:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,36,17:30:00,18:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,37,18:00:00,18:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,38,18:30:00,19:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,39,19:00:00,19:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,40,19:30:00,20:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,August,48,23:30:00,00:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,1,00:00:00,00:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,2,00:30:00,01:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,3,01:00:00,01:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,4,01:30:00,02:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,5,02:00:00,02:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,6,02:30:00,03:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,7,03:00:00,03:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,35,17:00:00,17:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,36,17:30:00,18:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,37,18:00:00,18:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,38,18:30:00,19:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,39,19:00:00,19:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,40,19:30:00,20:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,September,48,23:30:00,00:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,1,00:00:00,00:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,2,00:30:00,01:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,3,01:00:00,01:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,4,01:30:00,02:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,5,02:00:00,02:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,6,02:30:00,03:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,7,03:00:00,03:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,35,17:00:00,17:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,36,17:30:00,18:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,37,18:00:00,18:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,38,18:30:00,19:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,39,19:00:00,19:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,40,19:30:00,20:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,October,48,23:30:00,00:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,1,00:00:00,00:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,2,00:30:00,01:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,3,01:00:00,01:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,4,01:30:00,02:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,5,02:00:00,02:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,6,02:30:00,03:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,7,03:00:00,03:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,35,17:00:00,17:30:00,0.3
CMZ_T5B_SWE_0019,Best View,2024,November,36,17:30:00,18:00:00,0.62
CMZ_T5B_SWE_0019,Best View,2024,November,37,18:00:00,18:30:00,0.62
CMZ_T5B_SWE_0019,Best View,2024,November,38,18:30:00,19:00:00,0.59
CMZ_T5B_SWE_0019,Best View,2024,November,39,19:00:00,19:30:00,0.29
CMZ_T5B_SWE_0019,Best View,2024,November,40,19:30:00,20:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,November,48,23:30:00,00:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,1,00:00:00,00:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,2,00:30:00,01:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,3,01:00:00,01:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,4,01:30:00,02:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,5,02:00:00,02:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,6,02:30:00,03:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,7,03:00:00,03:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,8,03:30:00,04:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,9,04:00:00,04:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,10,04:30:00,05:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,11,05:00:00,05:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,12,05:30:00,06:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,13,06:00:00,06:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,14,06:30:00,07:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,15,07:00:00,07:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,16,07:30:00,08:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,17,08:00:00,08:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,18,08:30:00,09:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,19,09:00:00,09:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,20,09:30:00,10:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,21,10:00:00,10:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,22,10:30:00,11:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,23,11:00:00,11:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,24,11:30:00,12:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,25,12:00:00,12:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,26,12:30:00,13:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,27,13:00:00,13:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,28,13:30:00,14:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,29,14:00:00,14:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,30,14:30:00,15:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,31,15:00:00,15:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,32,15:30:00,16:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,33,16:00:00,16:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,34,16:30:00,17:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,35,17:00:00,17:30:00,0.49
CMZ_T5B_SWE_0019,Best View,2024,December,36,17:30:00,18:00:00,0.58
CMZ_T5B_SWE_0019,Best View,2024,December,37,18:00:00,18:30:00,0.66
CMZ_T5B_SWE_0019,Best View,2024,December,38,18:30:00,19:00:00,0.54
CMZ_T5B_SWE_0019,Best View,2024,December,39,19:00:00,19:30:00,0.38
CMZ_T5B_SWE_0019,Best View,2024,December,40,19:30:00,20:00:00,0.16
CMZ_T5B_SWE_0019,Best View,2024,December,41,20:00:00,20:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,42,20:30:00,21:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,43,21:00:00,21:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,44,21:30:00,22:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,45,22:00:00,22:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,46,22:30:00,23:00:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,47,23:00:00,23:30:00,0
CMZ_T5B_SWE_0019,Best View,2024,December,48,23:30:00,00:00:00,0
CMZ_T6B_EM_0030,Best View,2024,January,1,00:00:00,00:30:00,0
CMZ_T6B_EM_0030,Best View,2024,January,2,00:30:00,01:00:00,0
CMZ_T6B_EM_0030,Best View,2024,January,3,01:00:00,01:30:00,0
CMZ_T6B_EM_0030,Best View,2024,January,4,01:30:00,02:00:00,0
CMZ_T6B_EM_0030,Best View,2024,January,5,02:00:00,02:30:00,0
CMZ_T6B_EM_0030,Best View,2024,January,6,02:30:00,03:00:00,0
CMZ_T6B_EM_0030,Best View,2024,January,7,03:00:00,03:30:00,0
CMZ_T6B_EM_0030,Best View,2024,January,8,03:30:00,04:00:00,0
CMZ_T6B_EM_0030,Best View,2024,January,9,04:00:00,04:30:00,0
CMZ_T6B_EM_0030,Best View,2024,January,10,04:30:00,05:00:00,0
CMZ_T6B_EM_0030,Best View,2024,January,11,05:00:00,05:30:00,0
