Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.7
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,24.3
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,transformer,,Temperature,C,27.9
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.09
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.84
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L3 Active Power,kW,14.15
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L2 Active Power,kW,-9.28
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L1 Active Power,kW,5.62
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,N Current (RMS),A,124.6
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
110715,Providence Lane  Od,2023-06-05T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.32
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,0.02
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.75
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,1.88
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,1.98
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.86
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,N Current (RMS),A,9.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,9.8
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,9.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,9.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.33
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.01
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.49
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.22
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,-10.08
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.21
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,N Current (RMS),A,62.0
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,20.7
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,43.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,16.3
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.5
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.84
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.35
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.36
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.28
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,N Current (RMS),A,31.3
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,31.1
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.3
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,26.8
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.28
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.37
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.31
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.91
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-2.57
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.42
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,N Current (RMS),A,32.3
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.5
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.4
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.69
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.18
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.19
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-7.57
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-4.61
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,-4.16
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,N Current (RMS),A,21.3
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,33.6
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.4
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,20.4
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,transformer,,Temperature,C,27.8
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.59
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L3 Active Power,kW,9.79
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L2 Active Power,kW,-12.93
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L1 Active Power,kW,5.61
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,N Current (RMS),A,122.2
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
110715,Providence Lane  Od,2023-06-05T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.34
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,0.08
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.79
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.09
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.89
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.22
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,N Current (RMS),A,12.7
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L3 Current (RMS),A,14.0
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L2 Current (RMS),A,4.4
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,51.0,L1 Current (RMS),A,6.9
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.7
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.76
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.57
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.25
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,-9.62
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.54
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,N Current (RMS),A,63.3
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,28.6
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,41.7
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.8
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.67
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.27
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.09
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.37
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.29
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.94
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,N Current (RMS),A,32.7
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,31.2
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.4
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,32.8
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.29
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.27
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.33
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.3
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.25
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.06
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,N Current (RMS),A,38.4
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,40.0
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.3
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.2
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.76
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.08
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.02
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-7.12
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,-3.72
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,-3.04
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,N Current (RMS),A,23.3
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,31.8
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,21.3
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.4
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,transformer,,Temperature,C,27.6
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L3 Active Power,kW,17.89
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.91
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L1 Active Power,kW,7.72
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,N Current (RMS),A,133.2
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.3
110715,Providence Lane  Od,2023-06-05T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.43
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.11
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.69
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.96
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.78
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L1 Active Power,kW,3.83
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,N Current (RMS),A,13.3
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L3 Current (RMS),A,5.1
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L2 Current (RMS),A,3.9
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,51.0,L1 Current (RMS),A,17.1
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.57
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.59
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.51
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.57
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,-9.15
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.99
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,N Current (RMS),A,57.7
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,23.1
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,39.7
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,17.3
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.74
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.36
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.15
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.77
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.77
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.33
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,N Current (RMS),A,31.2
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,32.9
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.6
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,27.4
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.28
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.51
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.25
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.04
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.85
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.95
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,N Current (RMS),A,32.2
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,27.6
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.5
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.3
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.68
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.22
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.0
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-6.82
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,-1.89
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,-2.98
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,N Current (RMS),A,24.6
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,31.0
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.7
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.8
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,transformer,,Temperature,C,27.6
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.6
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L3 Active Power,kW,11.52
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L2 Active Power,kW,-8.34
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L1 Active Power,kW,9.13
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,N Current (RMS),A,110.5
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
110715,Providence Lane  Od,2023-06-05T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.46
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.11
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.7
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.89
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,1.04
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,3.44
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,N Current (RMS),A,11.7
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,4.4
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,5.4
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,15.9
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.45
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.79
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.41
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.52
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,-6.77
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.83
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,N Current (RMS),A,50.3
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.0
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,32.9
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.8
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.58
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.43
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.88
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.75
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.21
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.57
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,N Current (RMS),A,32.6
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,33.0
110715,Providence Lane  Od,2023-06-05T10:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.2
